#timestamp,LO_Frequency,Hit,StdDev 
1555725615.6,286047001.4,P
1555725635.4,286047004.3,P
1555725655.2,286047004.2,Y
1555725675.1,286046999.8,P
1555725676.0,286046999.8,N
1555725695.8,286047001.9,N
1555725715.6,286047002.1,N
1555725735.5,286047001.8,N
1555725755.3,286047003.7,Y
1555725775.1,286047002.2,P
1555725795.9,286047001.7,P
1555725815.7,286047004.3,P
1555725835.5,286047001.8,N
1555725855.4,286047004.0,Y
1555725875.2,286046999.9,P
1555725895.0,286047002.0,N
1555725895.9,286047002.0,N
1555725915.8,286047004.3,Y
1555725935.6,286047002.0,P
1555725955.4,286047002.5,P
1555725975.3,286047002.0,P
1555725995.1,286047002.0,Y
1555725996.0,286047002.0,P
1555726015.8,286046999.8,P
1555726035.7,286047002.3,N
1555726055.5,286047002.0,N
1555726075.3,286047001.8,N
1555726095.2,286047004.0,Y
1555726115.9,286047002.1,P
1555726135.7,286047001.9,P
1555726155.6,286047001.7,P
1555726175.4,286047001.8,Y
1555726195.2,286047002.6,P
1555726215.1,286046999.7,N
1555726216.0,286046999.7,N
1555726235.8,286047001.6,N
1555726255.6,286047004.3,Y
1555726275.5,286047001.7,P
1555726295.3,286047003.7,P
1555726315.1,286047004.1,P
1555726335.8,286047003.2,N
1555726355.7,286047002.9,N
1555726375.5,286047006.0,Y
1555726395.3,286047002.1,P
1555726415.2,286047004.3,P
1555726435.0,286047001.3,N
1555726435.9,286047001.3,N
1555726455.7,286047003.1,N
1555726475.6,286047006.0,Y
1555726495.4,286047001.8,P
1555726515.2,286047001.6,P
1555726535.1,286047003.2,P
1555726536.0,286047003.2,Y
1555726555.8,286047002.2,P
1555726575.6,286047001.7,P
1555726595.5,286047001.4,P
1555726615.3,286047003.9,Y
1555726635.1,286047002.7,P
1555726655.9,286047004.3,P
1555726675.7,286046999.8,N
1555726695.5,286047003.6,N
1555726715.4,286047003.8,N
1555726735.2,286047003.2,N
1555726755.0,286047003.2,N
1555726755.9,286047003.2,N
1555726775.8,286047008.7,Y
1555726795.6,286047003.5,P
1555726815.4,286047003.5,P
1555726835.3,286047003.8,P
1555726855.1,286047003.3,Y
1555726856.0,286047003.3,P
1555726875.8,286046999.9,N
1555726895.7,286047002.0,N
1555726915.5,286047003.6,N
1555726935.3,286047001.4,N
1555726955.2,286047003.6,N
1555726975.9,286047003.3,N
1555726995.7,286047005.3,Y
1555727015.6,286047001.4,P
1555727035.4,286047004.0,P
1555727055.2,286047003.7,P
1555727075.1,286047005.6,Y
1555727076.0,286047005.6,P
1555727095.8,286047002.4,N
1555727115.6,286047001.8,N
1555727135.4,286047004.3,N
1555727155.3,286047004.4,Y
1555727175.1,286047001.1,P
1555727195.9,286046999.8,N
1555727215.7,286047002.5,N
1555727235.5,286047002.6,N
1555727255.3,286047004.4,Y
1555727275.2,286047000.4,P
1555727295.0,286046999.8,N
1555727295.9,286046999.8,N
1555727315.7,286047001.6,N
1555727335.6,286047002.0,N
1555727355.4,286047001.6,N
1555727375.2,286047004.4,Y
1555727395.1,286047002.7,P
1555727396.0,286047002.7,P
1555727415.8,286047003.9,P
1555727435.6,286047003.3,Y
1555727455.5,286047001.9,P
1555727475.3,286047001.7,P
1555727495.1,286047004.3,P
1555727515.9,286047003.1,N
1555727535.7,286047003.7,Y
1555727555.5,286047001.0,P
1555727575.4,286047002.8,P
1555727595.2,286046999.8,N
1555727615.0,286047002.0,N
1555727615.9,286047002.0,N
1555727635.8,286047004.3,Y
1555727655.6,286047002.7,P
1555727675.4,286047004.3,P
1555727695.3,286047003.7,P
1555727715.1,286047001.6,N
1555727716.0,286047001.6,N
1555727735.8,286047002.9,N
1555727755.7,286047003.7,Y
1555727775.5,286047002.2,P
1555727795.3,286047002.5,P
1555727815.2,286047002.0,P
1555727835.9,286047001.8,Y
1555727855.7,286047000.5,P
1555727875.6,286047002.7,N
1555727895.4,286046999.7,N
1555727915.2,286047002.1,N
1555727935.1,286047001.8,N
1555727936.0,286047001.8,N
1555727955.8,286047004.3,Y
1555727975.6,286047001.9,P
1555727995.5,286047001.7,P
1555728015.3,286047001.3,P
1555728035.1,286047004.3,Y
1555728055.9,286047002.2,P
1555728075.7,286047002.0,P
1555728095.5,286047001.7,P
1555728115.4,286047001.3,Y
1555728135.2,286047000.0,P
1555728155.0,286047002.4,N
1555728155.9,286047002.4,N
1555728175.7,286047002.6,N
1555728195.6,286047001.6,N
1555728215.4,286047001.7,N
1555728235.2,286047004.3,Y
1555728255.1,286047002.4,P
1555728256.0,286047002.4,P
1555728275.8,286046999.7,N
1555728295.6,286047002.1,N
1555728315.5,286047004.3,Y
1555728335.3,286047002.0,P
1555728355.1,286047002.5,P
1555728375.9,286047002.0,P
1555728395.7,286047001.7,Y
1555728415.5,286047002.4,P
1555728435.4,286047002.8,P
1555728455.2,286047002.3,P
1555728475.0,286047002.6,Y
1555728475.9,286047002.6,P
1555728495.8,286046998.1,P
1555728515.6,286047001.1,N
1555728535.4,286047001.0,N
1555728555.3,286047000.5,N
1555728575.1,286047000.3,N
1555728595.8,286047000.6,N
1555728615.7,286047000.0,N
1555728635.5,286047000.1,N
1555728655.3,286047002.8,N
1555728675.2,286047002.7,N
1555728695.9,286047002.3,N
1555728715.7,286047001.8,N
1555728735.5,286047001.6,N
1555728755.4,286047001.4,N
1555728775.2,286047001.3,N
1555728795.0,286047004.3,Y
1555728795.9,286047004.3,P
1555728815.8,286047004.4,N
1555728835.6,286047004.0,N
1555728855.4,286047001.3,N
1555728875.3,286047004.0,N
1555728895.1,286047004.2,Y
1555728915.8,286047000.4,P
1555728935.7,286047002.8,N
1555728955.5,286047000.1,N
1555728975.3,286047002.8,N
1555728995.2,286047002.6,N
1555729015.9,286047001.4,N
1555729035.7,286047001.7,N
1555729055.6,286047003.7,Y
1555729075.4,286047002.3,P
1555729095.2,286047001.7,P
1555729115.1,286047004.4,P
1555729116.0,286047004.4,Y
1555729135.8,286047000.7,P
1555729155.6,286047000.2,N
1555729175.5,286047000.0,N
1555729195.3,286047002.4,N
