#timestamp,LO_Frequency,Hit,StdDev 
1555722015.1,286047004.3,Y
1555722035.8,286046999.8,P
1555722055.7,286047000.1,N
1555722075.5,286047001.4,N
1555722095.3,286047004.0,Y
1555722115.2,286047001.9,P
1555722135.9,286047001.4,N
1555722155.7,286047004.3,P
1555722175.6,286047003.1,N
1555722195.4,286047005.3,Y
1555722215.2,286047002.0,P
1555722235.1,286047004.0,P
1555722236.0,286047004.0,P
1555722255.8,286047004.2,Y
1555722275.6,286047000.7,P
1555722295.5,286047001.1,N
1555722315.3,286047000.9,N
1555722335.1,286047002.2,N
1555722355.9,286047002.6,N
1555722375.7,286047001.6,N
1555722395.5,286047001.5,N
1555722415.4,286047003.7,Y
1555722435.2,286047002.6,P
1555722455.0,286047002.1,P
1555722455.9,286047002.1,P
1555722475.8,286047001.5,Y
1555722495.6,286046999.9,P
1555722515.4,286047002.5,N
1555722535.2,286047000.2,N
1555722555.1,286047002.5,N
1555722556.0,286047002.5,N
1555722575.8,286047001.9,N
1555722595.6,286047001.8,N
1555722615.5,286047001.7,N
1555722635.3,286047001.8,N
1555722655.1,286047004.3,Y
1555722675.9,286047001.9,P
1555722695.7,286047002.1,P
1555722715.5,286047001.9,P
1555722735.4,286047003.9,Y
1555722755.2,286046999.8,P
1555722775.0,286046999.7,N
1555722775.9,286046999.7,N
1555722795.8,286047004.3,Y
1555722815.6,286047004.1,P
1555722835.4,286047003.5,N
1555722855.3,286047003.4,N
1555722875.1,286047005.6,Y
1555722895.8,286047001.9,P
1555722915.7,286047002.0,P
1555722935.5,286047001.8,P
1555722955.3,286047004.3,Y
1555722975.2,286047002.6,P
1555722995.0,286047002.1,P
1555722995.9,286047002.1,P
1555723015.7,286047002.2,Y
1555723035.6,286047000.9,P
1555723055.4,286047000.3,N
1555723075.2,286047000.2,N
1555723095.1,286047002.8,Y
1555723096.0,286047002.8,P
1555723115.8,286046999.8,N
1555723135.6,286047002.7,N
1555723155.5,286047002.6,N
1555723175.3,286047002.2,N
1555723195.1,286047001.3,N
1555723215.9,286047004.2,Y
1555723235.7,286047002.7,P
1555723255.5,286047001.6,P
1555723275.4,286047001.5,P
1555723295.2,286047004.3,Y
1555723315.0,286047002.3,P
1555723315.9,286047002.3,P
1555723335.8,286047002.6,P
1555723355.6,286047002.2,Y
1555723375.4,286047000.7,P
1555723395.3,286047000.6,N
1555723415.1,286047000.3,N
1555723435.8,286047000.1,N
1555723455.7,286047002.3,N
1555723475.5,286047002.2,N
1555723495.3,286047002.4,N
1555723515.2,286047002.5,N
1555723535.9,286047001.9,N
1555723555.7,286047001.3,N
1555723575.6,286047004.3,Y
1555723595.4,286047002.1,P
1555723615.2,286047001.9,P
1555723635.0,286047001.8,P
1555723636.0,286047001.8,Y
1555723655.8,286047002.3,P
1555723675.6,286047002.1,P
1555723695.4,286047002.3,P
1555723715.3,286047001.8,Y
1555723735.1,286047000.9,P
1555723755.9,286047000.4,N
1555723775.7,286047002.6,P
1555723795.5,286047002.4,N
1555723815.3,286047002.5,N
1555723835.2,286047002.1,N
1555723855.9,286047001.4,N
1555723875.7,286047003.9,Y
1555723895.6,286046999.8,P
1555723915.4,286047002.4,N
1555723935.2,286047004.3,P
1555723955.1,286047001.7,N
1555723956.0,286047001.7,N
1555723975.8,286047004.4,Y
1555723995.6,286046999.8,P
1555724015.5,286047002.4,N
1555724035.3,286046999.7,N
1555724055.1,286047002.0,N
1555724075.9,286047001.6,N
1555724095.7,286047001.8,N
1555724115.5,286047002.1,N
1555724135.4,286047001.5,N
1555724155.2,286047001.3,N
1555724175.0,286047005.9,Y
1555724175.9,286047005.9,P
1555724195.8,286047004.4,N
1555724215.6,286047003.9,N
1555724235.4,286047004.1,N
1555724255.2,286047003.9,N
1555724275.1,286047003.1,N
1555724276.0,286047003.1,N
1555724295.8,286047003.0,N
1555724315.6,286047005.6,Y
1555724335.5,286047000.0,P
1555724355.3,286047000.1,N
1555724375.1,286047002.1,N
1555724395.9,286047001.9,N
1555724415.7,286047004.2,Y
1555724435.5,286047002.3,P
1555724455.4,286047002.2,P
1555724475.2,286047001.9,P
1555724495.0,286047001.4,Y
1555724495.9,286047001.4,P
1555724515.8,286046999.8,N
1555724535.6,286047002.4,N
1555724555.4,286047002.6,N
1555724575.3,286047002.0,N
1555724595.1,286047001.8,N
1555724596.0,286047001.8,N
1555724615.8,286047004.4,Y
1555724635.7,286047002.5,P
1555724655.5,286047002.0,P
1555724675.3,286047001.8,P
1555724695.2,286047001.7,Y
1555724715.9,286047000.4,P
1555724735.7,286047002.7,P
1555724755.6,286047002.6,N
1555724775.4,286047001.4,N
1555724795.2,286047001.5,N
1555724815.1,286047001.7,N
1555724816.0,286047001.7,N
1555724835.8,286047004.0,Y
1555724855.6,286047002.1,P
1555724875.5,286047001.9,P
1555724895.3,286047002.2,P
1555724915.1,286047001.3,Y
1555724935.9,286047002.4,P
1555724955.7,286047002.5,P
1555724975.5,286047001.7,P
1555724995.4,286047001.8,Y
1555725015.2,286047000.0,P
1555725035.0,286047000.1,N
1555725035.9,286047000.1,N
1555725055.7,286046999.7,N
1555725075.6,286047002.7,Y
1555725095.4,286047000.1,P
1555725115.2,286047002.6,P
1555725135.1,286047002.1,N
1555725136.0,286047002.1,N
1555725155.8,286047001.6,N
1555725175.6,286047001.4,N
1555725195.5,286047004.3,Y
1555725215.3,286047002.5,P
1555725235.1,286047001.6,P
1555725255.9,286047001.4,N
1555725275.7,286047004.4,Y
1555725295.5,286047002.5,P
1555725315.4,286047001.5,P
1555725335.2,286047002.1,P
1555725355.0,286047001.7,Y
1555725355.9,286047001.7,P
1555725375.8,286046999.7,N
1555725395.6,286047002.3,N
1555725415.4,286047002.5,N
1555725435.3,286047001.6,N
1555725455.1,286047001.7,N
1555725475.8,286047001.3,N
1555725495.7,286047004.2,Y
1555725515.5,286047001.8,P
1555725535.3,286047004.3,P
1555725555.2,286047003.4,N
1555725575.9,286047005.9,Y
1555725595.7,286047001.9,P
