# file name; noise; peak f.; mag.; duration
20181014195852728_NACHODSKO-R5_met.fits;24.697;26545.9;55.1881;0.170667
20181014195941880_NACHODSKO-R5_met.fits;21.3333;26529.8;52.8048;0.170667
20181014200001507_NACHODSKO-R5_snap.fits;22.2065;26525.4;22.7681;0
20181014200117795_NACHODSKO-R5_met.fits;24.4222;26529.8;64.3324;0.341333
20181014200101581_NACHODSKO-R5_snap.fits;22.5899;26503.4;16.6506;0
20181014200201656_NACHODSKO-R5_snap.fits;25.3447;26528.3;22.4304;0
20181014200301731_NACHODSKO-R5_snap.fits;25.4811;26496.1;20.6964;0
20181014200401805_NACHODSKO-R5_snap.fits;23.9419;26521;13.2239;0
20181014200501880_NACHODSKO-R5_snap.fits;22.6482;26547.4;25.1259;0
20181014200601955_NACHODSKO-R5_snap.fits;25.7546;26547.4;21.3116;0
20181014200709197_NACHODSKO-R5_met.fits;22.6604;26526.9;125.729;0.512
20181014200702029_NACHODSKO-R5_snap.fits;19.2811;26490.2;16.2072;0
20181014200802104_NACHODSKO-R5_snap.fits;27.7023;26518.1;24.6002;0
20181014200902179_NACHODSKO-R5_snap.fits;23.4219;26481.4;24.2513;0
20181014201002253_NACHODSKO-R5_snap.fits;22.0183;26528.3;21.0514;0
20181014201118541_NACHODSKO-R5_met.fits;21.0398;26512.2;129.944;0.341333
20181014201102328_NACHODSKO-R5_snap.fits;21.1626;26497.6;17.9827;0
20181014201202403_NACHODSKO-R5_snap.fits;23.5111;26484.4;16.5129;0
20181014201302477_NACHODSKO-R5_snap.fits;18.8189;26465.3;22.1436;0
20181014201402552_NACHODSKO-R5_snap.fits;19.4029;26529.8;23.3024;0
20181014201502627_NACHODSKO-R5_snap.fits;22.8053;26506.3;14.836;0
20181014201602701_NACHODSKO-R5_snap.fits;21.3888;26540;22.3603;0
20181014201702776_NACHODSKO-R5_snap.fits;24.8696;26529.8;18.6981;0
20181014201802851_NACHODSKO-R5_snap.fits;19.4067;26494.6;15.8913;0
20181014201902925_NACHODSKO-R5_snap.fits;23.4705;26456.5;19.8757;0
20181014202029453_NACHODSKO-R5_met.fits;19.482;26534.2;58.5607;0.170667
20181014202003000_NACHODSKO-R5_snap.fits;22.8032;26534.2;18.7428;0
20181014202103075_NACHODSKO-R5_snap.fits;23.7097;26528.3;16.9385;0
20181014202203149_NACHODSKO-R5_snap.fits;18.5317;26493.2;17.8333;0
20181014202303224_NACHODSKO-R5_snap.fits;23.4625;26469.7;21.706;0
20181014202403299_NACHODSKO-R5_snap.fits;21.4409;26469.7;22.3116;0
20181014202503373_NACHODSKO-R5_snap.fits;23.3372;26460.9;20.8526;0
20181014202632120_NACHODSKO-R5_met.fits;19.3874;26518.1;46.5321;0.512
20181014202603448_NACHODSKO-R5_snap.fits;23.9395;26543;22.1859;0
20181014202703523_NACHODSKO-R5_snap.fits;24.6885;26449.2;22.0971;0
20181014202803597_NACHODSKO-R5_snap.fits;21.9325;26540;17.3617;0
20181014202903672_NACHODSKO-R5_snap.fits;22.7685;26543;16.5163;0
20181014203003747_NACHODSKO-R5_snap.fits;23.4541;26472.7;19.89;0
20181014203103821_NACHODSKO-R5_snap.fits;20.7823;26491.7;35.9939;0
20181014203203896_NACHODSKO-R5_snap.fits;21.9962;26521;18.6032;0
20181014203339469_NACHODSKO-R5_met.fits;23.0996;26518.1;83.5351;0.341333
20181014203303971_NACHODSKO-R5_snap.fits;21.4493;26463.9;14.8737;0
20181014203425208_NACHODSKO-R5_met.fits;22.6602;26518.1;87.4038;0.512
20181014203404045_NACHODSKO-R5_snap.fits;22.2487;26496.1;20.6258;0
20181014203504120_NACHODSKO-R5_snap.fits;19.8582;26529.8;20.1435;0
20181014203604195_NACHODSKO-R5_snap.fits;26.0758;26541.5;20.5923;0
20181014203704269_NACHODSKO-R5_snap.fits;21.5538;26525.4;18.6894;0
20181014203847352_NACHODSKO-R5_met.fits;27.4028;26507.8;88.697;0.341333
20181014203804344_NACHODSKO-R5_snap.fits;25.6466;26482.9;29.5657;0
20181014203904419_NACHODSKO-R5_snap.fits;24.5614;26465.3;17.6159;0
20181014204004493_NACHODSKO-R5_snap.fits;23.5441;26472.7;16.0901;0
20181014204104568_NACHODSKO-R5_snap.fits;22.7188;26543;21.341;0
20181014204249699_NACHODSKO-R5_met.fits;20.2914;26487.3;46.7394;0.170667
20181014204204643_NACHODSKO-R5_snap.fits;21.4166;26497.6;18.105;0
20181014204304717_NACHODSKO-R5_snap.fits;21.6417;26516.6;20.0075;0
20181014204458893_NACHODSKO-R5_met.fits;23.1824;26504.9;94.8187;0.682667
20181014204404792_NACHODSKO-R5_snap.fits;29.2139;26535.6;33.3538;0
20181014204508109_NACHODSKO-R5_met.fits;19.7764;26482.9;42.39;0.512
20181014204504867_NACHODSKO-R5_snap.fits;21.3649;26529.8;18.0153;0
20181014204604941_NACHODSKO-R5_snap.fits;22.8956;26477.1;17.9589;0
20181014204705016_NACHODSKO-R5_snap.fits;19.5694;26537.1;23.3919;0
20181014204818915_NACHODSKO-R5_met.fits;24.1667;26496.1;107.083;0.341333
20181014204805091_NACHODSKO-R5_snap.fits;21.1775;26494.6;21.9924;0
20181014204905165_NACHODSKO-R5_snap.fits;25.2219;26480;20.3474;0
20181014205005240_NACHODSKO-R5_snap.fits;22.4548;26523.9;18.1453;0
20181014205145933_NACHODSKO-R5_met.fits;23.0133;26506.3;46.9414;0.170667
20181014205105315_NACHODSKO-R5_snap.fits;21.7226;26512.2;14.8102;0
20181014205205389_NACHODSKO-R5_snap.fits;26.1216;26503.4;18.4277;0
20181014205305464_NACHODSKO-R5_snap.fits;23.7836;26450.7;21.255;0
20181014205405539_NACHODSKO-R5_snap.fits;27.9325;26494.6;22.8575;0
20181014205505613_NACHODSKO-R5_snap.fits;24.022;26466.8;16.0891;0
20181014205605688_NACHODSKO-R5_snap.fits;25.4819;26507.8;17.3327;0
20181014205705763_NACHODSKO-R5_snap.fits;23.9273;26490.2;19.7081;0
20181014205805837_NACHODSKO-R5_snap.fits;25.1952;26534.2;19.3671;0
20181014205905912_NACHODSKO-R5_snap.fits;20.5132;26540;18.9789;0
