# file name; noise; peak f.; mag.; duration
20181014035933859_NACHODSKO-R5_met.fits;24.2658;26458;53.0967;0.170667
20181014040049976_NACHODSKO-R5_snap.fits;24.365;26485.8;23.6144;0
20181014040150051_NACHODSKO-R5_snap.fits;26.7228;26493.2;21.7732;0
20181014040250125_NACHODSKO-R5_snap.fits;25.8908;26547.4;19.6553;0
20181014040350200_NACHODSKO-R5_snap.fits;22.3103;26525.4;22.0449;0
20181014040450275_NACHODSKO-R5_snap.fits;29.5353;26504.9;23.9794;0
20181014040550349_NACHODSKO-R5_snap.fits;26.3989;26481.4;26.1884;0
20181014040650424_NACHODSKO-R5_snap.fits;24.6959;26528.3;26.5546;0
20181014040750499_NACHODSKO-R5_snap.fits;23.8239;26468.3;16.0038;0
20181014040850573_NACHODSKO-R5_snap.fits;26.8055;26484.4;21.742;0
20181014040950648_NACHODSKO-R5_snap.fits;19.9853;26471.2;21.4298;0
20181014041050723_NACHODSKO-R5_snap.fits;25.5336;26449.2;27.2494;0
20181014041150797_NACHODSKO-R5_snap.fits;26.423;26458;18.6218;0
20181014041302307_NACHODSKO-R5_met.fits;24.2376;26455.1;62.7736;0.170667
20181014041250872_NACHODSKO-R5_snap.fits;27.1245;26496.1;23.1321;0
20181014041433784_NACHODSKO-R5_met.fits;24.9944;26449.2;200.725;0.341333
20181014041350947_NACHODSKO-R5_snap.fits;21.9007;26485.8;22.4901;0
20181014041451021_NACHODSKO-R5_snap.fits;26.6547;26528.3;21.0434;0
20181014041551096_NACHODSKO-R5_snap.fits;27.2065;26502;23.1907;0
20181014041724963_NACHODSKO-R5_met.fits;21.0306;26453.6;134.692;0.341333
20181014041651171_NACHODSKO-R5_snap.fits;24.3841;26453.6;18.613;0
20181014041751245_NACHODSKO-R5_snap.fits;27.4531;26541.5;24.6686;0
20181014041851320_NACHODSKO-R5_snap.fits;28.3919;26478.5;28.9187;0
20181014041953101_NACHODSKO-R5_met.fits;26.3567;26453.6;89.1874;0.170667
20181014042038669_NACHODSKO-R5_met.fits;22.6435;26465.3;88.6327;0.341333
20181014041951395_NACHODSKO-R5_snap.fits;23.4343;26529.8;18.8859;0
20181014042051469_NACHODSKO-R5_snap.fits;23.9139;26456.5;24.4633;0
20181014042151544_NACHODSKO-R5_snap.fits;25.9961;26510.7;28.7407;0
20181014042251619_NACHODSKO-R5_snap.fits;25.1631;26485.8;19.8963;0
20181014042351693_NACHODSKO-R5_snap.fits;26.1956;26518.1;22.4084;0
20181014042451768_NACHODSKO-R5_snap.fits;23.7732;26482.9;30.8112;0
20181014042551843_NACHODSKO-R5_snap.fits;22.135;26455.1;19.8518;0
20181014042651917_NACHODSKO-R5_snap.fits;25.2062;26482.9;19.7341;0
20181014042751992_NACHODSKO-R5_snap.fits;22.7138;26496.1;25.6431;0
20181014042852067_NACHODSKO-R5_snap.fits;22.6096;26459.5;16.0058;0
20181014042952141_NACHODSKO-R5_snap.fits;22.8174;26541.5;20.439;0
20181014043052216_NACHODSKO-R5_snap.fits;24.2243;26547.4;23.3438;0
20181014043152291_NACHODSKO-R5_snap.fits;25.1708;26477.1;19.8457;0
20181014043252365_NACHODSKO-R5_snap.fits;25.048;26494.6;20.1776;0
20181014043352440_NACHODSKO-R5_snap.fits;28.2796;26459.5;20.9114;0
20181014043452515_NACHODSKO-R5_snap.fits;26.0638;26544.4;23.896;0
20181014043602659_NACHODSKO-R5_met.fits;27.3561;26449.2;73.0688;0.170667
20181014043552589_NACHODSKO-R5_snap.fits;25.4332;26506.3;22.2218;0
20181014043652664_NACHODSKO-R5_snap.fits;28.6633;26531.2;21.4391;0
20181014043752739_NACHODSKO-R5_snap.fits;25.8167;26513.7;18.7865;0
20181014043852813_NACHODSKO-R5_snap.fits;22.4035;26469.7;20.8569;0
20181014043952888_NACHODSKO-R5_snap.fits;22.3872;26468.3;19.4076;0
20181014044052963_NACHODSKO-R5_snap.fits;21.3629;26531.2;20.1353;0
20181014044153037_NACHODSKO-R5_snap.fits;22.9856;26460.9;17.7664;0
20181014044253112_NACHODSKO-R5_snap.fits;23.1553;26477.1;21.3972;0
20181014044353187_NACHODSKO-R5_snap.fits;24.7202;26449.2;19.3431;0
20181014044453261_NACHODSKO-R5_snap.fits;21.6984;26500.5;19.1455;0
20181014044553336_NACHODSKO-R5_snap.fits;21.8861;26496.1;18.6926;0
20181014044653411_NACHODSKO-R5_snap.fits;24.5447;26485.8;22.3699;0
20181014044753485_NACHODSKO-R5_snap.fits;24.3249;26544.4;19.7815;0
20181014044853560_NACHODSKO-R5_snap.fits;28.0997;26529.8;21.1208;0
20181014044953635_NACHODSKO-R5_snap.fits;29.1593;26538.6;20.362;0
20181014045053709_NACHODSKO-R5_snap.fits;25.67;26503.4;19.5774;0
20181014045153784_NACHODSKO-R5_snap.fits;27.9073;26459.5;22.1388;0
20181014045253859_NACHODSKO-R5_snap.fits;30.5573;26537.1;21.4146;0
20181014045353933_NACHODSKO-R5_snap.fits;23.6155;26538.6;19.4245;0
20181014045454008_NACHODSKO-R5_snap.fits;24.952;26547.4;27.3122;0
20181014045554083_NACHODSKO-R5_snap.fits;25.876;26510.7;22.6098;0
20181014045654157_NACHODSKO-R5_snap.fits;22.7525;26472.7;19.8399;0
20181014045754232_NACHODSKO-R5_snap.fits;21.7274;26512.2;25.5248;0
20181014045854307_NACHODSKO-R5_snap.fits;24.8635;26504.9;19.8795;0
20181014045954381_NACHODSKO-R5_snap.fits;25.0219;26519.5;19.1384;0
