# file name; noise; peak f.; mag.; duration
20181014060154403_NACHODSKO-R5_met.fits;26.9705;26449.2;123.86;0.341333
20181014060058936_NACHODSKO-R5_snap.fits;22.7242;26490.2;27.8703;0
20181014060159011_NACHODSKO-R5_snap.fits;28.636;26463.9;19.0623;0
20181014060259085_NACHODSKO-R5_snap.fits;24.5709;26544.4;28.0824;0
20181014060359160_NACHODSKO-R5_snap.fits;29.8165;26522.5;18.1349;0
20181014060459235_NACHODSKO-R5_snap.fits;32.7019;26459.5;21.3071;0
20181014060559309_NACHODSKO-R5_snap.fits;24.4234;26472.7;21.3734;0
20181014060659384_NACHODSKO-R5_snap.fits;24.5953;26472.7;23.4822;0
20181014060759459_NACHODSKO-R5_snap.fits;27.9016;26453.6;25.1297;0
20181014060904483_NACHODSKO-R5_met.fits;25.0058;26477.1;58.2275;0.170667
20181014060859533_NACHODSKO-R5_snap.fits;28.5982;26516.6;20.5507;0
20181014060959608_NACHODSKO-R5_snap.fits;26.3603;26518.1;23.7261;0
20181014061059683_NACHODSKO-R5_snap.fits;24.9306;26510.7;20.0918;0
20181014061159757_NACHODSKO-R5_snap.fits;27.3633;26499;27.9659;0
20181014061259832_NACHODSKO-R5_snap.fits;27.3886;26453.6;25.9119;0
20181014061359907_NACHODSKO-R5_snap.fits;27.8045;26471.2;17.8065;0
20181014061459981_NACHODSKO-R5_snap.fits;25.2388;26468.3;23.9155;0
20181014061600056_NACHODSKO-R5_snap.fits;27.4932;26478.5;22.1978;0
20181014061700131_NACHODSKO-R5_snap.fits;25.9859;26499;27.982;0
20181014061800205_NACHODSKO-R5_snap.fits;31.9816;26522.5;32.3259;0
20181014061900280_NACHODSKO-R5_snap.fits;24.3828;26484.4;17.9956;0
20181014062044387_NACHODSKO-R5_met.fits;28.3772;26449.2;58.9054;0.170667
20181014062000355_NACHODSKO-R5_snap.fits;23.4299;26474.1;21.5269;0
20181014062100429_NACHODSKO-R5_snap.fits;28.0941;26504.9;22.0629;0
20181014062200504_NACHODSKO-R5_snap.fits;29.2665;26507.8;20.8635;0
20181014062327373_NACHODSKO-R5_met.fits;26.0218;26456.5;64.8033;0.170667
20181014062300579_NACHODSKO-R5_snap.fits;29.8452;26494.6;21.7805;0
20181014062400653_NACHODSKO-R5_snap.fits;23.8863;26490.2;25.6534;0
20181014062500728_NACHODSKO-R5_snap.fits;26.0155;26516.6;25.5653;0
20181014062600803_NACHODSKO-R5_snap.fits;24.5752;26547.4;26.4066;0
20181014062700877_NACHODSKO-R5_snap.fits;29.7862;26543;26.1404;0
20181014062819213_NACHODSKO-R5_met.fits;25.3879;26452.1;53.0968;0.170667
20181014062800952_NACHODSKO-R5_snap.fits;31.5821;26535.6;25.6989;0
20181014062901027_NACHODSKO-R5_snap.fits;27.7381;26513.7;21.8628;0
20181014063001101_NACHODSKO-R5_snap.fits;33.1868;26547.4;25.255;0
20181014063101176_NACHODSKO-R5_snap.fits;23.7971;26491.7;33.3744;0
20181014063201251_NACHODSKO-R5_snap.fits;30.5457;26506.3;22.5864;0
20181014063301325_NACHODSKO-R5_snap.fits;31.4568;26485.8;28.7681;0
20181014063401400_NACHODSKO-R5_snap.fits;28.1653;26545.9;28.8552;0
20181014063501475_NACHODSKO-R5_snap.fits;33.2679;26469.7;22.2805;0
20181014063601549_NACHODSKO-R5_snap.fits;26.7074;26513.7;25.8015;0
20181014063701624_NACHODSKO-R5_snap.fits;28.603;26541.5;31.2799;0
20181014063801699_NACHODSKO-R5_snap.fits;33.9638;26509.3;24.8081;0
20181014063901773_NACHODSKO-R5_snap.fits;36.9809;26449.2;33.6811;0
20181014064001848_NACHODSKO-R5_snap.fits;38.894;26453.6;39.8114;0
20181014064101923_NACHODSKO-R5_snap.fits;32.752;26484.4;31.4172;0
20181014064201997_NACHODSKO-R5_snap.fits;45.4822;26453.6;41.5139;0
20181014064302072_NACHODSKO-R5_snap.fits;44.8;26475.6;40.618;0
20181014064402147_NACHODSKO-R5_snap.fits;35.1584;26506.3;35.7831;0
20181014064502221_NACHODSKO-R5_snap.fits;42.1107;26485.8;31.9941;0
20181014064602296_NACHODSKO-R5_snap.fits;38.3905;26493.2;43.4517;0
20181014064702371_NACHODSKO-R5_snap.fits;36.1648;26506.3;31.6621;0
20181014064802445_NACHODSKO-R5_snap.fits;35.5354;26519.5;26.8527;0
20181014064902520_NACHODSKO-R5_snap.fits;41.0314;26460.9;33.5913;0
20181014065002595_NACHODSKO-R5_snap.fits;33.4912;26491.7;31.0457;0
20181014065102669_NACHODSKO-R5_snap.fits;40.8123;26462.4;27.2958;0
20181014065202744_NACHODSKO-R5_snap.fits;38.9317;26510.7;38.4608;0
20181014065302819_NACHODSKO-R5_snap.fits;33.4561;26462.4;33.6148;0
20181014065402893_NACHODSKO-R5_snap.fits;37.5402;26471.2;21.2881;0
20181014065502968_NACHODSKO-R5_snap.fits;34.7312;26494.6;36.887;0
20181014065603043_NACHODSKO-R5_snap.fits;34.6585;26532.7;37.4641;0
20181014065703117_NACHODSKO-R5_snap.fits;38.4371;26521;42.662;0
20181014065803192_NACHODSKO-R5_snap.fits;37.269;26502;28.1634;0
20181014065903267_NACHODSKO-R5_snap.fits;36.7774;26465.3;45.3997;0
