# file name; noise; peak f.; mag.; duration
20181014205957965_NACHODSKO-R5_met.fits;19.1613;26504.9;61.0243;0.170667
20181014210005987_NACHODSKO-R5_snap.fits;20.6026;26534.2;23.3341;0
20181014210106061_NACHODSKO-R5_snap.fits;26.6868;26504.9;25.5354;0
20181014210206136_NACHODSKO-R5_snap.fits;23.3966;26499;17.484;0
20181014210306211_NACHODSKO-R5_snap.fits;24.4574;26543;20.462;0
20181014210406285_NACHODSKO-R5_snap.fits;20.5163;26538.6;18.6306;0
20181014210506360_NACHODSKO-R5_snap.fits;21.102;26521;21.9628;0
20181014210606435_NACHODSKO-R5_snap.fits;23.0603;26460.9;21.1521;0
20181014210706509_NACHODSKO-R5_snap.fits;21.1123;26475.6;35.7214;0
20181014210806584_NACHODSKO-R5_snap.fits;21.4105;26468.3;16.3722;0
20181014210906659_NACHODSKO-R5_snap.fits;23.8888;26462.4;20.1357;0
20181014211006733_NACHODSKO-R5_snap.fits;24.2865;26538.6;24.4725;0
20181014211106808_NACHODSKO-R5_snap.fits;20.6315;26545.9;23.7004;0
20181014211206883_NACHODSKO-R5_snap.fits;22.0496;26465.3;22.7606;0
20181014211306957_NACHODSKO-R5_snap.fits;22.2249;26472.7;17.3558;0
20181014211407032_NACHODSKO-R5_snap.fits;28.975;26482.9;23.197;0
20181014211532024_NACHODSKO-R5_met.fits;21.9717;26507.8;64.3757;0.170667
20181014211507107_NACHODSKO-R5_snap.fits;21.7721;26462.4;16.7659;0
20181014211621688_NACHODSKO-R5_met.fits;23.9722;26497.6;114.833;0.341333
20181014211607181_NACHODSKO-R5_snap.fits;23.1084;26529.8;22.4914;0
20181014211721933_NACHODSKO-R5_met.fits;22.7044;26466.8;69.3182;0.341333
20181014211707256_NACHODSKO-R5_snap.fits;19.7487;26523.9;14.8754;0
20181014211807331_NACHODSKO-R5_snap.fits;19.1148;26485.8;18.48;0
20181014211907405_NACHODSKO-R5_snap.fits;19.8846;26493.2;20.1766;0
20181014212007480_NACHODSKO-R5_snap.fits;24.3944;26512.2;18.6628;0
20181014212138104_NACHODSKO-R5_met.fits;23.1619;26500.5;115.276;0.341333
20181014212107555_NACHODSKO-R5_snap.fits;21.8273;26547.4;17.2968;0
20181014212207629_NACHODSKO-R5_snap.fits;19.8443;26515.1;22.5339;0
20181014212307704_NACHODSKO-R5_snap.fits;18.9536;26538.6;16.1838;0
20181014212407779_NACHODSKO-R5_snap.fits;20.2829;26526.9;17.6594;0
20181014212518093_NACHODSKO-R5_met.fits;19.5156;26490.2;59.7907;0.170667
20181014212507853_NACHODSKO-R5_snap.fits;24.6834;26449.2;16.1783;0
20181014212607928_NACHODSKO-R5_snap.fits;17.6749;26493.2;16.7134;0
20181014212708003_NACHODSKO-R5_snap.fits;25.7041;26510.7;26.2874;0
20181014212808077_NACHODSKO-R5_snap.fits;19.968;26528.3;18.9092;0
20181014212908152_NACHODSKO-R5_snap.fits;21.1262;26528.3;17.5072;0
20181014213033315_NACHODSKO-R5_met.fits;18.5568;26499;97.2606;0.341333
20181014213008227_NACHODSKO-R5_snap.fits;22.8711;26452.1;23.2569;0
20181014213108301_NACHODSKO-R5_snap.fits;20.4027;26474.1;20.4798;0
20181014213250360_NACHODSKO-R5_met.fits;20.2275;26488.8;66.7412;0.341333
20181014213208376_NACHODSKO-R5_snap.fits;21.7327;26504.9;19.7766;0
20181014213308451_NACHODSKO-R5_snap.fits;25.0012;26497.6;19.3182;0
20181014213415864_NACHODSKO-R5_met.fits;22.0862;26485.8;66.7949;1.024
20181014213408525_NACHODSKO-R5_snap.fits;21.4423;26532.7;20.7287;0
20181014213508600_NACHODSKO-R5_snap.fits;21.3033;26493.2;20.4837;0
20181014213608504_NACHODSKO-R5_met.fits;26.1504;26494.6;74.1467;0.512
20181014213608675_NACHODSKO-R5_snap.fits;27.1577;26458;15.5852;0
20181014213708749_NACHODSKO-R5_snap.fits;21.1026;26455.1;21.1168;0
20181014213808824_NACHODSKO-R5_snap.fits;22.6423;26468.3;16.0762;0
20181014213908899_NACHODSKO-R5_snap.fits;25.0506;26450.7;19.4898;0
20181014214008973_NACHODSKO-R5_snap.fits;24.3706;26545.9;21.9869;0
20181014214136013_NACHODSKO-R5_met.fits;26.7955;26500.5;101.231;0.170667
20181014214144888_NACHODSKO-R5_met.fits;26.8996;26506.3;68.3487;0.512
20181014214109048_NACHODSKO-R5_snap.fits;28.5537;26531.2;21.0437;0
20181014214219021_NACHODSKO-R5_met.fits;18.3808;26496.1;45.2139;0.170667
20181014214209123_NACHODSKO-R5_snap.fits;25.22;26525.4;25.7446;0
20181014214309197_NACHODSKO-R5_snap.fits;20.2374;26472.7;21.9346;0
20181014214409272_NACHODSKO-R5_snap.fits;21.887;26477.1;18.5048;0
20181014214509347_NACHODSKO-R5_snap.fits;19.8886;26481.4;16.5785;0
20181014214609421_NACHODSKO-R5_snap.fits;21.7167;26481.4;21.9842;0
20181014214709496_NACHODSKO-R5_snap.fits;23.4797;26484.4;19.3021;0
20181014214809571_NACHODSKO-R5_snap.fits;24.0878;26480;21.1221;0
20181014214909645_NACHODSKO-R5_snap.fits;21.7574;26465.3;13.6497;0
20181014215009720_NACHODSKO-R5_snap.fits;23.4548;26477.1;19.6952;0
20181014215109795_NACHODSKO-R5_snap.fits;21.9934;26465.3;18.0582;0
20181014215209869_NACHODSKO-R5_snap.fits;22.7872;26487.3;19.4243;0
20181014215309944_NACHODSKO-R5_snap.fits;25.1745;26534.2;20.4159;0
20181014215410019_NACHODSKO-R5_snap.fits;22.8899;26481.4;17.8678;0
20181014215510093_NACHODSKO-R5_snap.fits;21.5322;26494.6;17.5997;0
20181014215610168_NACHODSKO-R5_snap.fits;22.6575;26491.7;20.4837;0
20181014215710243_NACHODSKO-R5_snap.fits;24.2309;26537.1;16.0947;0
20181014215810317_NACHODSKO-R5_snap.fits;22.1153;26455.1;16.216;0
20181014215910392_NACHODSKO-R5_snap.fits;20.2973;26510.7;20.3289;0
