# file name; noise; peak f.; mag.; duration
20181014185635640_NACHODSKO-R5_met.fits;23.4217;26547.4;48.5648;0.170667
20181014190057101_NACHODSKO-R5_snap.fits;23.5459;26465.3;21.3279;0
20181014190157176_NACHODSKO-R5_snap.fits;24.4247;26519.5;23.7963;0
20181014190257251_NACHODSKO-R5_snap.fits;22.5144;26531.2;25.366;0
20181014190357325_NACHODSKO-R5_snap.fits;24.7447;26482.9;20.2556;0
20181014190457400_NACHODSKO-R5_snap.fits;24.229;26504.9;21.8494;0
20181014190636899_NACHODSKO-R5_met.fits;27.1643;26547.4;148.065;0.341333
20181014190557475_NACHODSKO-R5_snap.fits;21.8858;26529.8;17.0197;0
20181014190657549_NACHODSKO-R5_snap.fits;30.5247;26468.3;23.0752;0
20181014190757624_NACHODSKO-R5_snap.fits;29.4629;26507.8;21.1246;0
20181014190857699_NACHODSKO-R5_snap.fits;22.4751;26455.1;19.1979;0
20181014190957773_NACHODSKO-R5_snap.fits;22.1064;26487.3;18.2957;0
20181014191055459_NACHODSKO-R5_met.fits;20.3496;26545.9;47.8872;0.170667
20181014191057848_NACHODSKO-R5_snap.fits;20.351;26460.9;20.0515;0
20181014191157923_NACHODSKO-R5_snap.fits;23.1433;26541.5;19.1327;0
20181014191257997_NACHODSKO-R5_snap.fits;26.3125;26459.5;23.6524;0
20181014191358072_NACHODSKO-R5_snap.fits;20.108;26497.6;19.7592;0
20181014191458147_NACHODSKO-R5_snap.fits;23.0381;26543;17.5363;0
20181014191558221_NACHODSKO-R5_snap.fits;24.3041;26449.2;23.3894;0
20181014191658296_NACHODSKO-R5_snap.fits;23.7604;26471.2;18.5366;0
20181014191758371_NACHODSKO-R5_snap.fits;21.1979;26499;22.8875;0
20181014191858445_NACHODSKO-R5_snap.fits;28.4799;26485.8;20.1938;0
20181014191958520_NACHODSKO-R5_snap.fits;20.8031;26488.8;16.0047;0
20181014192058595_NACHODSKO-R5_snap.fits;21.1374;26509.3;16.5894;0
20181014192158669_NACHODSKO-R5_snap.fits;23.8169;26449.2;22.8865;0
20181014192339875_NACHODSKO-R5_met.fits;25.395;26535.6;56.998;0.341333
20181014192258744_NACHODSKO-R5_snap.fits;19.7417;26449.2;22.6479;0
20181014192358819_NACHODSKO-R5_snap.fits;25.6177;26482.9;21.3153;0
20181014192458893_NACHODSKO-R5_snap.fits;22.0274;26494.6;20.5412;0
20181014192603064_NACHODSKO-R5_met.fits;22.4907;26547.4;191.755;0.341333
20181014192558968_NACHODSKO-R5_snap.fits;23.4562;26475.6;20.415;0
20181014192659043_NACHODSKO-R5_snap.fits;26.3591;26478.5;19.1457;0
20181014192759117_NACHODSKO-R5_snap.fits;24.9009;26506.3;20.5825;0
20181014192859192_NACHODSKO-R5_snap.fits;22.4233;26504.9;19.5121;0
20181014192959267_NACHODSKO-R5_snap.fits;26.9823;26487.3;22.4486;0
20181014193059341_NACHODSKO-R5_snap.fits;22.169;26528.3;22.0763;0
20181014193219725_NACHODSKO-R5_met.fits;21.0376;26531.2;50.0361;0.170667
20181014193159416_NACHODSKO-R5_snap.fits;25.2807;26455.1;17.3509;0
20181014193259491_NACHODSKO-R5_snap.fits;21.7641;26478.5;18.8603;0
20181014193359565_NACHODSKO-R5_snap.fits;23.4196;26466.8;19.8477;0
20181014193459640_NACHODSKO-R5_snap.fits;19.8153;26455.1;17.9614;0
20181014193559715_NACHODSKO-R5_snap.fits;20.712;26491.7;22.3082;0
20181014193659789_NACHODSKO-R5_snap.fits;20.4887;26535.6;18.0936;0
20181014193847821_NACHODSKO-R5_met.fits;21.987;26537.1;47.4334;0.170667
20181014193759864_NACHODSKO-R5_snap.fits;22.0283;26484.4;21.5897;0
20181014193859939_NACHODSKO-R5_snap.fits;22.8557;26469.7;17.9904;0
20181014194000013_NACHODSKO-R5_snap.fits;20.7554;26450.7;18.7642;0
20181014194100088_NACHODSKO-R5_snap.fits;23.0849;26537.1;22.5287;0
20181014194203405_NACHODSKO-R5_met.fits;18.5317;26535.6;37.9375;0.170667
20181014194254435_NACHODSKO-R5_met.fits;19.3176;26544.4;84.9435;0.341333
20181014194200163_NACHODSKO-R5_snap.fits;25.8212;26534.2;19.3194;0
20181014194300237_NACHODSKO-R5_snap.fits;21.2642;26474.1;20.9716;0
20181014194400312_NACHODSKO-R5_snap.fits;21.1498;26453.6;23.9804;0
20181014194503971_NACHODSKO-R5_met.fits;20.1202;26544.4;43.0683;0.170667
20181014194500387_NACHODSKO-R5_snap.fits;19.4267;26540;18.2345;0
20181014194646200_NACHODSKO-R5_met.fits;23.6908;26526.9;108.429;0.170667
20181014194600461_NACHODSKO-R5_snap.fits;20.7884;26484.4;22.898;0
20181014194700536_NACHODSKO-R5_snap.fits;24.5414;26537.1;21.8308;0
20181014194800611_NACHODSKO-R5_snap.fits;20.048;26540;19.9891;0
20181014194900685_NACHODSKO-R5_snap.fits;21.9292;26522.5;17.0187;0
20181014195000760_NACHODSKO-R5_snap.fits;22.1901;26543;20.9316;0
20181014195112440_NACHODSKO-R5_met.fits;21.2456;26535.6;79.8926;0.341333
20181014195100835_NACHODSKO-R5_snap.fits;23.2334;26490.2;23.5302;0
20181014195200909_NACHODSKO-R5_snap.fits;20.1474;26535.6;17.4769;0
20181014195300984_NACHODSKO-R5_snap.fits;26.6845;26528.3;20.2657;0
20181014195401059_NACHODSKO-R5_snap.fits;27.179;26460.9;20.3537;0
20181014195501133_NACHODSKO-R5_snap.fits;25.668;26518.1;20.0617;0
20181014195601208_NACHODSKO-R5_snap.fits;27.9671;26469.7;21.0794;0
20181014195701283_NACHODSKO-R5_snap.fits;23.7865;26510.7;26.8704;0
20181014195801357_NACHODSKO-R5_snap.fits;25.7113;26480;23.3248;0
20181014195901432_NACHODSKO-R5_snap.fits;24.9953;26521;20.9804;0
