# file name; noise; peak f.; mag.; duration
20181014225409379_NACHODSKO-R5_met.fits;27.816;26460.9;171.554;0.341333
20181014225606456_NACHODSKO-R5_met.fits;19.858;26466.8;73.5988;0.341333
20181014225845347_NACHODSKO-R5_met.fits;21.6938;26478.5;44.6682;0.170667
20181014225903779_NACHODSKO-R5_met.fits;26.4754;26452.1;109.805;0.341333
20181014230100173_NACHODSKO-R5_met.fits;21.6625;26466.8;50.8087;0.341333
20181014230014947_NACHODSKO-R5_snap.fits;22.766;26475.6;16.379;0
20181014230115021_NACHODSKO-R5_snap.fits;20.4024;26474.1;15.1244;0
20181014230215096_NACHODSKO-R5_snap.fits;19.7498;26449.2;14.5753;0
20181014230311928_NACHODSKO-R5_met.fits;21.4947;26466.8;83.3223;0.853333
20181014230344013_NACHODSKO-R5_met.fits;25.038;26468.3;60.5735;0.170667
20181014230315171_NACHODSKO-R5_snap.fits;24.9682;26450.7;25.094;0
20181014230415245_NACHODSKO-R5_snap.fits;22.3978;26504.9;20.557;0
20181014230515320_NACHODSKO-R5_snap.fits;24.7239;26506.3;19.808;0
20181014230615395_NACHODSKO-R5_snap.fits;22.7347;26484.4;20.069;0
20181014230719907_NACHODSKO-R5_met.fits;25.616;26474.1;59.9904;0.170667
20181014230715469_NACHODSKO-R5_snap.fits;22.5354;26469.7;21.4701;0
20181014230815544_NACHODSKO-R5_snap.fits;21.7718;26485.8;18.2731;0
20181014230915619_NACHODSKO-R5_snap.fits;23.0336;26496.1;16.8052;0
20181014231015693_NACHODSKO-R5_snap.fits;20.6052;26518.1;22.1426;0
20181014231115768_NACHODSKO-R5_snap.fits;21.6586;26460.9;21.4872;0
20181014231215843_NACHODSKO-R5_snap.fits;25.0336;26477.1;20.8388;0
20181014231315917_NACHODSKO-R5_snap.fits;23.7097;26547.4;19.6684;0
20181014231415992_NACHODSKO-R5_snap.fits;20.5415;26482.9;16.674;0
20181014231516067_NACHODSKO-R5_snap.fits;23.7604;26478.5;22.1084;0
20181014231616141_NACHODSKO-R5_snap.fits;24.8393;26509.3;22.792;0
20181014231716216_NACHODSKO-R5_snap.fits;20.1283;26537.1;23.754;0
20181014231816291_NACHODSKO-R5_snap.fits;21.0451;26515.1;22.9834;0
20181014231916536_NACHODSKO-R5_met.fits;24.9611;26469.7;59.8422;0.170667
20181014231916365_NACHODSKO-R5_snap.fits;20.8961;26456.5;21.089;0
20181014232016440_NACHODSKO-R5_snap.fits;23.1353;26455.1;21.7488;0
20181014232116515_NACHODSKO-R5_snap.fits;21.1426;26487.3;23.9984;0
20181014232216589_NACHODSKO-R5_snap.fits;20.2986;26491.7;20.552;0
20181014232316664_NACHODSKO-R5_snap.fits;23.373;26535.6;18.7745;0
20181014232416739_NACHODSKO-R5_snap.fits;27.8682;26509.3;29.1521;0
20181014232600504_NACHODSKO-R5_met.fits;24.6938;26487.3;54.3296;0.341333
20181014232516813_NACHODSKO-R5_snap.fits;24.3439;26547.4;20.3528;0
20181014232616888_NACHODSKO-R5_snap.fits;25.3871;26516.6;25.0492;0
20181014232753144_NACHODSKO-R5_met.fits;20.3822;26453.6;54.7363;0.170667
20181014232716963_NACHODSKO-R5_snap.fits;20.8821;26526.9;14.9189;0
20181014232817037_NACHODSKO-R5_snap.fits;22.1692;26465.3;28.9372;0
20181014232917112_NACHODSKO-R5_snap.fits;21.3607;26535.6;17.9533;0
20181014233017187_NACHODSKO-R5_snap.fits;24.1405;26528.3;19.1564;0
20181014233117261_NACHODSKO-R5_snap.fits;26.5624;26458;22.5799;0
20181014233217336_NACHODSKO-R5_snap.fits;20.8129;26516.6;17.2571;0
20181014233317411_NACHODSKO-R5_snap.fits;18.3453;26534.2;20.5969;0
20181014233503736_NACHODSKO-R5_met.fits;21.0247;26463.9;88.751;0.170667
20181014233417485_NACHODSKO-R5_snap.fits;22.7863;26502;19.3974;0
20181014233523704_NACHODSKO-R5_met.fits;23.9735;26475.6;112.167;0.170667
20181014233553912_NACHODSKO-R5_met.fits;20.6742;26475.6;42.1149;0.170667
20181014233517560_NACHODSKO-R5_snap.fits;23.0445;26477.1;18.8578;0
20181014233617635_NACHODSKO-R5_snap.fits;22.7479;26521;19.43;0
20181014233717709_NACHODSKO-R5_snap.fits;23.596;26493.2;24.3972;0
20181014233817784_NACHODSKO-R5_snap.fits;22.8771;26453.6;21.5234;0
20181014233917859_NACHODSKO-R5_snap.fits;26.5121;26487.3;24.128;0
20181014234017933_NACHODSKO-R5_snap.fits;22.3042;26458;24.653;0
20181014234156920_NACHODSKO-R5_met.fits;20.7323;26474.1;87.5224;0.341333
20181014234118008_NACHODSKO-R5_snap.fits;26.3763;26526.9;18.0662;0
20181014234218083_NACHODSKO-R5_snap.fits;20.7271;26538.6;15.9324;0
20181014234318157_NACHODSKO-R5_snap.fits;21.9847;26547.4;18.146;0
20181014234418232_NACHODSKO-R5_snap.fits;24.5326;26528.3;26.5692;0
20181014234518307_NACHODSKO-R5_snap.fits;25.5901;26526.9;20.4882;0
20181014234618381_NACHODSKO-R5_snap.fits;22.9983;26463.9;23.2609;0
20181014234718456_NACHODSKO-R5_snap.fits;24.5345;26543;20.0756;0
20181014234818531_NACHODSKO-R5_snap.fits;23.7772;26456.5;21.1947;0
20181014234918605_NACHODSKO-R5_snap.fits;18.7875;26545.9;23.6792;0
20181014235048888_NACHODSKO-R5_met.fits;21.8244;26456.5;69.2151;0.341333
20181014235106637_NACHODSKO-R5_met.fits;21.215;26458;68.4656;0.341333
20181014235018680_NACHODSKO-R5_snap.fits;21.1438;26494.6;20.5728;0
20181014235118755_NACHODSKO-R5_snap.fits;25.9998;26491.7;23.849;0
20181014235218829_NACHODSKO-R5_snap.fits;25.3668;26512.2;20.6754;0
20181014235318904_NACHODSKO-R5_snap.fits;21.2039;26547.4;22.3349;0
20181014235418979_NACHODSKO-R5_snap.fits;20.3499;26523.9;19.3126;0
20181014235519053_NACHODSKO-R5_snap.fits;20.074;26512.2;16.0045;0
20181014235619128_NACHODSKO-R5_snap.fits;23.2862;26500.5;21.5298;0
20181014235719203_NACHODSKO-R5_snap.fits;26.7532;26485.8;27.2755;0
20181014235819277_NACHODSKO-R5_snap.fits;24.2943;26469.7;17.1557;0
20181014235919352_NACHODSKO-R5_snap.fits;21.9087;26468.3;23.5628;0
