# file name; noise; peak f.; mag.; duration
20181014215640888_NACHODSKO-R5_met.fits;19.4844;26466.8;52.9039;0.170667
20181014220010467_NACHODSKO-R5_snap.fits;26.1303;26512.2;18.4172;0
20181014220110541_NACHODSKO-R5_snap.fits;18.4474;26534.2;17.5562;0
20181014220210275_NACHODSKO-R5_met.fits;21.9413;26458;51.569;0.341333
20181014220210616_NACHODSKO-R5_snap.fits;20.9044;26487.3;16.7215;0
20181014220402232_NACHODSKO-R5_met.fits;21.6728;26469.7;54.9904;0.170667
20181014220310691_NACHODSKO-R5_snap.fits;20.0738;26488.8;18.03;0
20181014220410765_NACHODSKO-R5_snap.fits;26.7536;26513.7;18.2717;0
20181014220541219_NACHODSKO-R5_met.fits;21.3178;26480;55.8578;0.170667
20181014220510840_NACHODSKO-R5_snap.fits;20.7735;26534.2;15.8962;0
20181014220610915_NACHODSKO-R5_snap.fits;21.2491;26482.9;20.35;0
20181014220710989_NACHODSKO-R5_snap.fits;24.9322;26496.1;27.2483;0
20181014220811064_NACHODSKO-R5_snap.fits;24.5419;26463.9;19.3264;0
20181014220911139_NACHODSKO-R5_snap.fits;22.3307;26485.8;23.8131;0
20181014221011213_NACHODSKO-R5_snap.fits;23.4348;26456.5;22.0651;0
20181014221139789_NACHODSKO-R5_met.fits;22.8492;26453.6;60.4629;0.170667
20181014221111288_NACHODSKO-R5_snap.fits;21.1976;26529.8;19.0172;0
20181014221231331_NACHODSKO-R5_met.fits;25.8838;26474.1;70.0162;0.170667
20181014221211363_NACHODSKO-R5_snap.fits;24.1317;26471.2;19.3739;0
20181014221311437_NACHODSKO-R5_snap.fits;23.2133;26469.7;23.4926;0
20181014221411512_NACHODSKO-R5_snap.fits;22.0462;26521;20.2575;0
20181014221511587_NACHODSKO-R5_snap.fits;20.187;26477.1;21.7912;0
20181014221611661_NACHODSKO-R5_snap.fits;22.2437;26471.2;20.7823;0
20181014221711736_NACHODSKO-R5_snap.fits;21.2789;26525.4;18.6403;0
20181014221844920_NACHODSKO-R5_met.fits;19.1427;26480;56.4052;0.170667
20181014221811811_NACHODSKO-R5_snap.fits;23.524;26490.2;16.5695;0
20181014221911885_NACHODSKO-R5_snap.fits;19.6872;26531.2;19.3979;0
20181014222011960_NACHODSKO-R5_snap.fits;23.873;26449.2;23.2782;0
20181014222112035_NACHODSKO-R5_snap.fits;21.3355;26453.6;21.3612;0
20181014222237709_NACHODSKO-R5_met.fits;21.2596;26472.7;66.2966;0.341333
20181014222212109_NACHODSKO-R5_snap.fits;22.8207;26469.7;19.3529;0
20181014222341027_NACHODSKO-R5_met.fits;21.9356;26462.4;53.0294;0.682667
20181014222312184_NACHODSKO-R5_snap.fits;18.6771;26543;24.0471;0
20181014222412259_NACHODSKO-R5_snap.fits;24.243;26478.5;19.2278;0
20181014222512333_NACHODSKO-R5_snap.fits;21.5629;26507.8;16.9887;0
20181014222612408_NACHODSKO-R5_snap.fits;23.7903;26499;22.8471;0
20181014222712483_NACHODSKO-R5_snap.fits;24.3482;26526.9;16.9949;0
20181014222812557_NACHODSKO-R5_snap.fits;24.3257;26450.7;21.2439;0
20181014222912632_NACHODSKO-R5_snap.fits;27.5176;26535.6;19.5644;0
20181014223012707_NACHODSKO-R5_snap.fits;21.8382;26485.8;20.3373;0
20181014223112781_NACHODSKO-R5_snap.fits;25.2306;26471.2;18.5111;0
20181014223212856_NACHODSKO-R5_snap.fits;20.5104;26456.5;29.3484;0
20181014223312931_NACHODSKO-R5_snap.fits;25.1784;26516.6;25.3915;0
20181014223446115_NACHODSKO-R5_met.fits;23.2428;26475.6;54.7104;0.512
20181014223413005_NACHODSKO-R5_snap.fits;24.8558;26547.4;17.3588;0
20181014223513080_NACHODSKO-R5_snap.fits;22.6329;26512.2;23.0043;0
20181014223613155_NACHODSKO-R5_snap.fits;23.3012;26463.9;14.0919;0
20181014223713229_NACHODSKO-R5_snap.fits;22.7218;26507.8;20.194;0
20181014223813304_NACHODSKO-R5_snap.fits;19.1172;26515.1;18.6715;0
20181014223913379_NACHODSKO-R5_snap.fits;24.3891;26513.7;20.8734;0
20181014224013453_NACHODSKO-R5_snap.fits;21.6252;26531.2;19.4243;0
20181014224156707_NACHODSKO-R5_met.fits;24.7089;26466.8;51.3913;0.341333
20181014224113528_NACHODSKO-R5_snap.fits;22.4572;26494.6;19.9704;0
20181014224213603_NACHODSKO-R5_snap.fits;23.4409;26452.1;20.0839;0
20181014224313677_NACHODSKO-R5_snap.fits;20.7556;26452.1;23.6865;0
20181014224413752_NACHODSKO-R5_snap.fits;24.2687;26460.9;25.4823;0
20181014224513827_NACHODSKO-R5_snap.fits;20.7329;26507.8;20.0881;0
20181014224613901_NACHODSKO-R5_snap.fits;19.5937;26496.1;21.0347;0
20181014224713976_NACHODSKO-R5_snap.fits;22.2465;26478.5;22.0837;0
20181014224814051_NACHODSKO-R5_snap.fits;23.1778;26453.6;22.7227;0
20181014224914125_NACHODSKO-R5_snap.fits;25.4135;26519.5;18.8394;0
20181014225014200_NACHODSKO-R5_snap.fits;21.9245;26547.4;17.8736;0
20181014225114275_NACHODSKO-R5_snap.fits;22.4215;26512.2;16.0037;0
20181014225214349_NACHODSKO-R5_snap.fits;24.7766;26504.9;21.0105;0
20181014225314424_NACHODSKO-R5_snap.fits;24.2467;26485.8;24.941;0
20181014225414499_NACHODSKO-R5_snap.fits;20.0646;26497.6;16.5609;0
20181014225514573_NACHODSKO-R5_snap.fits;23.6209;26482.9;22.6786;0
20181014225614648_NACHODSKO-R5_snap.fits;17.7201;26478.5;20.7604;0
20181014225714723_NACHODSKO-R5_snap.fits;28.0951;26534.2;24.9514;0
20181014225814797_NACHODSKO-R5_snap.fits;23.4412;26503.4;22.5682;0
20181014225914872_NACHODSKO-R5_snap.fits;19.0047;26484.4;15.3643;0
