# file name; noise; peak f.; mag.; duration
20181014140034701_NACHODSKO-R5_snap.fits;37.2834;26481.4;33.3363;0
20181014140134776_NACHODSKO-R5_snap.fits;39.5715;26452.1;27.8674;0
20181014140234851_NACHODSKO-R5_snap.fits;33.6703;26528.3;38.92;0
20181014140334925_NACHODSKO-R5_snap.fits;41.7854;26477.1;31.9592;0
20181014140435000_NACHODSKO-R5_snap.fits;34.8619;26544.4;28.3908;0
20181014140535075_NACHODSKO-R5_snap.fits;33.1371;26523.9;33.1017;0
20181014140635149_NACHODSKO-R5_snap.fits;27.0504;26512.2;26.9859;0
20181014140735224_NACHODSKO-R5_snap.fits;33.1797;26497.6;29.2856;0
20181014140835299_NACHODSKO-R5_snap.fits;31.2957;26477.1;26.661;0
20181014140935373_NACHODSKO-R5_snap.fits;40.547;26544.4;29.7108;0
20181014141035448_NACHODSKO-R5_snap.fits;30.9194;26471.2;24.4266;0
20181014141135523_NACHODSKO-R5_snap.fits;29.9642;26515.1;29.9461;0
20181014141235597_NACHODSKO-R5_snap.fits;30.8458;26532.7;27.4951;0
20181014141335672_NACHODSKO-R5_snap.fits;31.7093;26455.1;23.9405;0
20181014141435747_NACHODSKO-R5_snap.fits;33.1938;26491.7;20.7923;0
20181014141535821_NACHODSKO-R5_snap.fits;32.3719;26529.8;25.0487;0
20181014141635896_NACHODSKO-R5_snap.fits;34.1122;26543;29.0063;0
20181014141735971_NACHODSKO-R5_snap.fits;31.4905;26466.8;23.4006;0
20181014141836045_NACHODSKO-R5_snap.fits;34.9656;26528.3;29.895;0
20181014141936120_NACHODSKO-R5_snap.fits;32.3422;26480;27.3897;0
20181014142036195_NACHODSKO-R5_snap.fits;30.0195;26496.1;33.9679;0
20181014142136269_NACHODSKO-R5_snap.fits;32.2794;26490.2;29.5708;0
20181014142236344_NACHODSKO-R5_snap.fits;32.8618;26465.3;28.537;0
20181014142336419_NACHODSKO-R5_snap.fits;33.1024;26518.1;28.9543;0
20181014142436493_NACHODSKO-R5_snap.fits;31.663;26525.4;33.5308;0
20181014142536568_NACHODSKO-R5_snap.fits;30.0829;26477.1;25.607;0
20181014142636643_NACHODSKO-R5_snap.fits;32.0689;26455.1;32.8068;0
20181014142736717_NACHODSKO-R5_snap.fits;36.5926;26503.4;23.6821;0
20181014142836792_NACHODSKO-R5_snap.fits;33.2022;26518.1;29.8274;0
20181014142936867_NACHODSKO-R5_snap.fits;34.4714;26463.9;32.0948;0
20181014143036941_NACHODSKO-R5_snap.fits;32.5905;26493.2;24.6352;0
20181014143137016_NACHODSKO-R5_snap.fits;33.7457;26471.2;32.5214;0
20181014143237091_NACHODSKO-R5_snap.fits;29.1952;26449.2;32.4303;0
20181014143337165_NACHODSKO-R5_snap.fits;33.3135;26532.7;33.5207;0
20181014143437240_NACHODSKO-R5_snap.fits;31.7502;26459.5;27.8534;0
20181014143537315_NACHODSKO-R5_snap.fits;28.3409;26506.3;30.8391;0
20181014143637389_NACHODSKO-R5_snap.fits;35.9476;26456.5;31.4471;0
20181014143737464_NACHODSKO-R5_snap.fits;28.4431;26456.5;30.6709;0
20181014143837539_NACHODSKO-R5_snap.fits;35.8352;26513.7;24.3046;0
20181014143937613_NACHODSKO-R5_snap.fits;32.2218;26469.7;24.7594;0
20181014144037688_NACHODSKO-R5_snap.fits;33.1985;26503.4;37.9476;0
20181014144137763_NACHODSKO-R5_snap.fits;34.4873;26513.7;30.7048;0
20181014144237837_NACHODSKO-R5_snap.fits;35.7538;26541.5;25.2435;0
20181014144337912_NACHODSKO-R5_snap.fits;31.0449;26490.2;24.1369;0
20181014144437987_NACHODSKO-R5_snap.fits;33.9291;26487.3;24.6066;0
20181014144538061_NACHODSKO-R5_snap.fits;38.6834;26506.3;31.2637;0
20181014144638136_NACHODSKO-R5_snap.fits;31.8202;26531.2;27.2404;0
20181014144738211_NACHODSKO-R5_snap.fits;39.3757;26497.6;32.143;0
20181014144838285_NACHODSKO-R5_snap.fits;27.5107;26534.2;26.6084;0
20181014144938360_NACHODSKO-R5_snap.fits;34.8119;26456.5;35.0887;0
20181014145038435_NACHODSKO-R5_snap.fits;32.4114;26485.8;32.781;0
20181014145138509_NACHODSKO-R5_snap.fits;38.2216;26474.1;24.1387;0
20181014145238584_NACHODSKO-R5_snap.fits;28.9458;26516.6;33.7151;0
20181014145338659_NACHODSKO-R5_snap.fits;34.3924;26459.5;35.7191;0
20181014145438733_NACHODSKO-R5_snap.fits;38.2713;26521;24.1266;0
20181014145538808_NACHODSKO-R5_snap.fits;37.2653;26519.5;38.9278;0
20181014145638883_NACHODSKO-R5_snap.fits;34.2263;26525.4;22.2349;0
20181014145738957_NACHODSKO-R5_snap.fits;35.6596;26507.8;34.0838;0
20181014145839032_NACHODSKO-R5_snap.fits;34.5631;26460.9;29.282;0
20181014145939107_NACHODSKO-R5_snap.fits;37.7922;26529.8;30.669;0
