# file name; noise; peak f.; mag.; duration
20181014110021261_NACHODSKO-R5_snap.fits;40.1586;26465.3;35.8769;0
20181014110121336_NACHODSKO-R5_snap.fits;37.5847;26526.9;30.3661;0
20181014110221411_NACHODSKO-R5_snap.fits;41.3034;26544.4;32.2127;0
20181014110321485_NACHODSKO-R5_snap.fits;39.2691;26500.5;31.5467;0
20181014110421560_NACHODSKO-R5_snap.fits;33.4227;26509.3;39.6678;0
20181014110521635_NACHODSKO-R5_snap.fits;36.6852;26453.6;36.3464;0
20181014110621709_NACHODSKO-R5_snap.fits;38.9609;26502;35.9376;0
20181014110721784_NACHODSKO-R5_snap.fits;38.6024;26466.8;43.2469;0
20181014110821859_NACHODSKO-R5_snap.fits;36.792;26541.5;28.4903;0
20181014110921933_NACHODSKO-R5_snap.fits;35.2136;26531.2;36.1577;0
20181014111022008_NACHODSKO-R5_snap.fits;41.9024;26485.8;40.5292;0
20181014111122083_NACHODSKO-R5_snap.fits;51.7069;26529.8;37.3753;0
20181014111222157_NACHODSKO-R5_snap.fits;43.0354;26465.3;36.5702;0
20181014111322232_NACHODSKO-R5_snap.fits;39.5962;26510.7;33.8446;0
20181014111422307_NACHODSKO-R5_snap.fits;41.634;26529.8;37.6044;0
20181014111522381_NACHODSKO-R5_snap.fits;39.9016;26521;38.1891;0
20181014111622456_NACHODSKO-R5_snap.fits;31.1939;26488.8;30.5493;0
20181014111722531_NACHODSKO-R5_snap.fits;39.7883;26513.7;44.5097;0
20181014111822605_NACHODSKO-R5_snap.fits;37.1948;26466.8;33.9751;0
20181014111922680_NACHODSKO-R5_snap.fits;40.1819;26465.3;41.0511;0
20181014112022755_NACHODSKO-R5_snap.fits;35.758;26469.7;42.0156;0
20181014112122829_NACHODSKO-R5_snap.fits;35.2774;26522.5;32.9675;0
20181014112222904_NACHODSKO-R5_snap.fits;43.022;26474.1;29.5389;0
20181014112322979_NACHODSKO-R5_snap.fits;39.7184;26516.6;32.5977;0
20181014112423053_NACHODSKO-R5_snap.fits;34.327;26540;43.2315;0
20181014112523128_NACHODSKO-R5_snap.fits;38.7337;26535.6;37.8423;0
20181014112623203_NACHODSKO-R5_snap.fits;39.1324;26529.8;34.5347;0
20181014112723277_NACHODSKO-R5_snap.fits;39.6393;26522.5;35.0311;0
20181014112823352_NACHODSKO-R5_snap.fits;40.7069;26522.5;30.1477;0
20181014112923427_NACHODSKO-R5_snap.fits;42.1584;26506.3;35.1024;0
20181014113023501_NACHODSKO-R5_snap.fits;34.5532;26455.1;35.4855;0
20181014113123576_NACHODSKO-R5_snap.fits;49.1546;26452.1;32.6789;0
20181014113223651_NACHODSKO-R5_snap.fits;34.4958;26472.7;45.3208;0
20181014113323725_NACHODSKO-R5_snap.fits;35.9902;26522.5;36.6135;0
20181014113423800_NACHODSKO-R5_snap.fits;40.6898;26502;26.1014;0
20181014113523875_NACHODSKO-R5_snap.fits;41.0547;26545.9;33.9249;0
20181014113623949_NACHODSKO-R5_snap.fits;42.6426;26519.5;33.8457;0
20181014113724024_NACHODSKO-R5_snap.fits;37.4414;26503.4;35.5152;0
20181014113824099_NACHODSKO-R5_snap.fits;39.897;26512.2;47.061;0
20181014113924173_NACHODSKO-R5_snap.fits;33.4682;26543;41.4525;0
20181014114024248_NACHODSKO-R5_snap.fits;35.7889;26528.3;41.4044;0
20181014114124323_NACHODSKO-R5_snap.fits;37.5279;26541.5;35.0269;0
20181014114224397_NACHODSKO-R5_snap.fits;41.7608;26523.9;34.9746;0
20181014114324472_NACHODSKO-R5_snap.fits;37.756;26503.4;24.6044;0
20181014114424547_NACHODSKO-R5_snap.fits;36.7096;26449.2;28.4769;0
20181014114524621_NACHODSKO-R5_snap.fits;32.8275;26453.6;32.4717;0
20181014114624696_NACHODSKO-R5_snap.fits;32.5506;26475.6;30.2783;0
20181014114724771_NACHODSKO-R5_snap.fits;41.3136;26472.7;32.9517;0
20181014114824845_NACHODSKO-R5_snap.fits;45.8498;26538.6;36.5654;0
20181014114924920_NACHODSKO-R5_snap.fits;35.2799;26485.8;31.8025;0
20181014115024995_NACHODSKO-R5_snap.fits;40.9547;26540;32.9983;0
20181014115125069_NACHODSKO-R5_snap.fits;46.6127;26463.9;38.7319;0
20181014115225144_NACHODSKO-R5_snap.fits;41.7709;26526.9;27.6427;0
20181014115325219_NACHODSKO-R5_snap.fits;40.3341;26509.3;26.57;0
20181014115425293_NACHODSKO-R5_snap.fits;36.0325;26466.8;33.3149;0
20181014115525368_NACHODSKO-R5_snap.fits;39.9679;26545.9;42.6197;0
20181014115625443_NACHODSKO-R5_snap.fits;38.5353;26480;29.8086;0
20181014115725517_NACHODSKO-R5_snap.fits;40.1444;26516.6;36.9724;0
20181014115825592_NACHODSKO-R5_snap.fits;38.0237;26472.7;24.9373;0
20181014115925667_NACHODSKO-R5_snap.fits;38.886;26481.4;34.9627;0
