# file name; noise; peak f.; mag.; duration
20181014160043661_NACHODSKO-R5_snap.fits;22.9618;26474.1;20.8924;0
20181014160143736_NACHODSKO-R5_snap.fits;22.7651;26465.3;19.5169;0
20181014160243811_NACHODSKO-R5_snap.fits;23.8589;26477.1;23.8691;0
20181014160343885_NACHODSKO-R5_snap.fits;33.4688;26485.8;19.4322;0
20181014160443960_NACHODSKO-R5_snap.fits;27.0189;26497.6;20.5938;0
20181014160544035_NACHODSKO-R5_snap.fits;21.8726;26493.2;19.9453;0
20181014160644109_NACHODSKO-R5_snap.fits;24.4905;26491.7;19.5552;0
20181014160744184_NACHODSKO-R5_snap.fits;26.4547;26471.2;27.6883;0
20181014160844259_NACHODSKO-R5_snap.fits;26.5781;26538.6;27.38;0
20181014160944333_NACHODSKO-R5_snap.fits;22.338;26504.9;21.5765;0
20181014161044408_NACHODSKO-R5_snap.fits;25.0939;26528.3;24.0681;0
20181014161144483_NACHODSKO-R5_snap.fits;28.8463;26455.1;23.2566;0
20181014161244557_NACHODSKO-R5_snap.fits;27.613;26543;17.9385;0
20181014161344632_NACHODSKO-R5_snap.fits;22.0464;26487.3;19.5107;0
20181014161444707_NACHODSKO-R5_snap.fits;22.6794;26537.1;20.0624;0
20181014161544781_NACHODSKO-R5_snap.fits;25.1273;26540;26.2762;0
20181014161644856_NACHODSKO-R5_snap.fits;24.3814;26541.5;22.6518;0
20181014161744931_NACHODSKO-R5_snap.fits;21.2353;26525.4;19.714;0
20181014161845005_NACHODSKO-R5_snap.fits;22.2121;26531.2;18.8348;0
20181014161945080_NACHODSKO-R5_snap.fits;28.4908;26458;20.235;0
20181014162045155_NACHODSKO-R5_snap.fits;20.876;26456.5;22.891;0
20181014162145229_NACHODSKO-R5_snap.fits;21.6338;26510.7;17.6786;0
20181014162245304_NACHODSKO-R5_snap.fits;19.6173;26491.7;19.2868;0
20181014162345379_NACHODSKO-R5_snap.fits;26.7095;26503.4;24.2445;0
20181014162445453_NACHODSKO-R5_snap.fits;20.1835;26485.8;21.294;0
20181014162545528_NACHODSKO-R5_snap.fits;25.078;26515.1;20.6444;0
20181014162645603_NACHODSKO-R5_snap.fits;23.9489;26526.9;27.4524;0
20181014162745677_NACHODSKO-R5_snap.fits;26.7687;26468.3;18.548;0
20181014162845752_NACHODSKO-R5_snap.fits;22.4614;26529.8;17.7091;0
20181014162945827_NACHODSKO-R5_snap.fits;25.4129;26468.3;23.524;0
20181014163045901_NACHODSKO-R5_snap.fits;32.2809;26538.6;27.0074;0
20181014163145976_NACHODSKO-R5_snap.fits;24.3427;26449.2;26.1601;0
20181014163246051_NACHODSKO-R5_snap.fits;24.745;26450.7;22.8117;0
20181014163346125_NACHODSKO-R5_snap.fits;22.9098;26459.5;27.9488;0
20181014163446200_NACHODSKO-R5_snap.fits;30.2952;26491.7;19.6759;0
20181014163546275_NACHODSKO-R5_snap.fits;24.7596;26528.3;23.604;0
20181014163646349_NACHODSKO-R5_snap.fits;28.6689;26522.5;18.4446;0
20181014163746424_NACHODSKO-R5_snap.fits;22.4225;26452.1;14.5575;0
20181014163846499_NACHODSKO-R5_snap.fits;26.6571;26522.5;26.8447;0
20181014163946573_NACHODSKO-R5_snap.fits;24.6544;26484.4;23.7516;0
20181014164046648_NACHODSKO-R5_snap.fits;25.7654;26503.4;22.2517;0
20181014164146723_NACHODSKO-R5_snap.fits;25.1693;26463.9;16.9909;0
20181014164246797_NACHODSKO-R5_snap.fits;26.8652;26534.2;24.7065;0
20181014164346872_NACHODSKO-R5_snap.fits;23.1409;26466.8;23.159;0
20181014164446947_NACHODSKO-R5_snap.fits;23.3669;26488.8;17.5178;0
20181014164547021_NACHODSKO-R5_snap.fits;26.5607;26538.6;20.9161;0
20181014164647096_NACHODSKO-R5_snap.fits;27.777;26496.1;24.2877;0
20181014164747171_NACHODSKO-R5_snap.fits;25.3524;26450.7;20.1413;0
20181014164847245_NACHODSKO-R5_snap.fits;23.8187;26535.6;22.767;0
20181014164947320_NACHODSKO-R5_snap.fits;20.6815;26463.9;21.9643;0
20181014165047395_NACHODSKO-R5_snap.fits;27.8082;26515.1;20.9382;0
20181014165147469_NACHODSKO-R5_snap.fits;23.0832;26469.7;17.5248;0
20181014165247544_NACHODSKO-R5_snap.fits;18.9945;26547.4;17.0633;0
20181014165347619_NACHODSKO-R5_snap.fits;24.3702;26477.1;29.4219;0
20181014165447693_NACHODSKO-R5_snap.fits;24.9592;26468.3;24.458;0
20181014165547768_NACHODSKO-R5_snap.fits;25.3412;26472.7;21.8518;0
20181014165647843_NACHODSKO-R5_snap.fits;23.3763;26544.4;22.0488;0
20181014165747917_NACHODSKO-R5_snap.fits;26.5163;26481.4;23.3671;0
20181014165847992_NACHODSKO-R5_snap.fits;23.4063;26506.3;23.6238;0
20181014165948067_NACHODSKO-R5_snap.fits;23.5625;26506.3;16.0884;0
