# file name; noise; peak f.; mag.; duration
20181014130030221_NACHODSKO-R5_snap.fits;39.2021;26478.5;41.7745;0
20181014130130296_NACHODSKO-R5_snap.fits;31.384;26465.3;31.7785;0
20181014130230371_NACHODSKO-R5_snap.fits;40.7191;26500.5;30.1008;0
20181014130330445_NACHODSKO-R5_snap.fits;29.5985;26488.8;29.2374;0
20181014130430520_NACHODSKO-R5_snap.fits;32.7504;26456.5;31.4544;0
20181014130530595_NACHODSKO-R5_snap.fits;44.2261;26547.4;29.415;0
20181014130630669_NACHODSKO-R5_snap.fits;44.033;26537.1;32.7177;0
20181014130730744_NACHODSKO-R5_snap.fits;32.2115;26502;39.4256;0
20181014130830819_NACHODSKO-R5_snap.fits;32.6577;26488.8;26.5795;0
20181014130930893_NACHODSKO-R5_snap.fits;33.4856;26526.9;35.3089;0
20181014131030968_NACHODSKO-R5_snap.fits;33.0222;26496.1;32.2565;0
20181014131131043_NACHODSKO-R5_snap.fits;33.62;26532.7;32.9263;0
20181014131231117_NACHODSKO-R5_snap.fits;38.7771;26528.3;33.0468;0
20181014131331192_NACHODSKO-R5_snap.fits;39.48;26529.8;33.849;0
20181014131431267_NACHODSKO-R5_snap.fits;32.5451;26523.9;37.3104;0
20181014131531341_NACHODSKO-R5_snap.fits;30.0574;26538.6;36.3745;0
20181014131631416_NACHODSKO-R5_snap.fits;38.2685;26471.2;31.3782;0
20181014131731491_NACHODSKO-R5_snap.fits;40.6074;26480;38.2786;0
20181014131831565_NACHODSKO-R5_snap.fits;31.6682;26510.7;41.8323;0
20181014131931640_NACHODSKO-R5_snap.fits;31.4763;26499;29.8739;0
20181014132031715_NACHODSKO-R5_snap.fits;37.8238;26456.5;35.4799;0
20181014132131789_NACHODSKO-R5_snap.fits;42.0758;26534.2;31.7642;0
20181014132231864_NACHODSKO-R5_snap.fits;33.3217;26499;35.3701;0
20181014132331939_NACHODSKO-R5_snap.fits;35.496;26538.6;31.2219;0
20181014132432013_NACHODSKO-R5_snap.fits;37.8096;26449.2;34.1679;0
20181014132532088_NACHODSKO-R5_snap.fits;33.5684;26525.4;36.2007;0
20181014132632163_NACHODSKO-R5_snap.fits;32.7098;26543;31.5187;0
20181014132732237_NACHODSKO-R5_snap.fits;39.0379;26541.5;33.0238;0
20181014132832312_NACHODSKO-R5_snap.fits;36.1863;26455.1;32.3172;0
20181014132932387_NACHODSKO-R5_snap.fits;32.8277;26510.7;34.3597;0
20181014133032461_NACHODSKO-R5_snap.fits;36.1129;26544.4;33.9905;0
20181014133132536_NACHODSKO-R5_snap.fits;37.6003;26522.5;24.0342;0
20181014133232611_NACHODSKO-R5_snap.fits;31.279;26481.4;27.9847;0
20181014133332685_NACHODSKO-R5_snap.fits;33.3161;26482.9;33.4649;0
20181014133432760_NACHODSKO-R5_snap.fits;32.971;26485.8;29.7439;0
20181014133532835_NACHODSKO-R5_snap.fits;35.3295;26541.5;25.4848;0
20181014133632909_NACHODSKO-R5_snap.fits;34.7607;26482.9;30.2538;0
20181014133732984_NACHODSKO-R5_snap.fits;31.9564;26521;22.2611;0
20181014133833059_NACHODSKO-R5_snap.fits;27.1438;26521;29.4433;0
20181014133933133_NACHODSKO-R5_snap.fits;34.8225;26496.1;25.0494;0
20181014134033208_NACHODSKO-R5_snap.fits;39.5767;26453.6;36.0809;0
20181014134133283_NACHODSKO-R5_snap.fits;34.0973;26484.4;36.0721;0
20181014134233357_NACHODSKO-R5_snap.fits;39.869;26516.6;32.4634;0
20181014134333432_NACHODSKO-R5_snap.fits;36.8408;26506.3;34.5695;0
20181014134433507_NACHODSKO-R5_snap.fits;32.6401;26525.4;35.3417;0
20181014134533581_NACHODSKO-R5_snap.fits;37.4616;26500.5;29.6879;0
20181014134633656_NACHODSKO-R5_snap.fits;34.5896;26523.9;31.2104;0
20181014134733731_NACHODSKO-R5_snap.fits;33.909;26499;26.1542;0
20181014134833805_NACHODSKO-R5_snap.fits;32.9602;26522.5;38.5973;0
20181014134933880_NACHODSKO-R5_snap.fits;35.0974;26525.4;29.6488;0
20181014135033955_NACHODSKO-R5_snap.fits;42.3697;26541.5;27.1374;0
20181014135134029_NACHODSKO-R5_snap.fits;33.6622;26466.8;27.3108;0
20181014135234104_NACHODSKO-R5_snap.fits;36.0488;26497.6;33.3738;0
20181014135334179_NACHODSKO-R5_snap.fits;36.4949;26537.1;32.4483;0
20181014135434253_NACHODSKO-R5_snap.fits;33.4848;26453.6;28.7787;0
20181014135534328_NACHODSKO-R5_snap.fits;34.3235;26545.9;26.6718;0
20181014135634403_NACHODSKO-R5_snap.fits;30.3413;26500.5;27.9089;0
20181014135734477_NACHODSKO-R5_snap.fits;43.1593;26525.4;39.6428;0
20181014135834552_NACHODSKO-R5_snap.fits;44.435;26534.2;36.4024;0
20181014135934627_NACHODSKO-R5_snap.fits;38.835;26450.7;29.9103;0
