# file name; noise; peak f.; mag.; duration
20181014170048141_NACHODSKO-R5_snap.fits;21.4566;26472.7;21.7795;0
20181014170148216_NACHODSKO-R5_snap.fits;26.3627;26519.5;17.6776;0
20181014170248291_NACHODSKO-R5_snap.fits;28.6612;26484.4;24.2582;0
20181014170348365_NACHODSKO-R5_snap.fits;30.1105;26465.3;15.2461;0
20181014170448440_NACHODSKO-R5_snap.fits;23.9431;26494.6;18.0859;0
20181014170548515_NACHODSKO-R5_snap.fits;17.6481;26460.9;19.242;0
20181014170648589_NACHODSKO-R5_snap.fits;22.8064;26474.1;19.9428;0
20181014170748664_NACHODSKO-R5_snap.fits;26.955;26453.6;21.504;0
20181014170848739_NACHODSKO-R5_snap.fits;20.9453;26465.3;19.9717;0
20181014170948813_NACHODSKO-R5_snap.fits;21.8072;26466.8;25.0285;0
20181014171048888_NACHODSKO-R5_snap.fits;20.8005;26506.3;22.6527;0
20181014171148963_NACHODSKO-R5_snap.fits;21.816;26481.4;16.3468;0
20181014171249037_NACHODSKO-R5_snap.fits;24.8137;26543;20.8135;0
20181014171349112_NACHODSKO-R5_snap.fits;25.1716;26474.1;22.7498;0
20181014171449187_NACHODSKO-R5_snap.fits;24.3954;26450.7;18.2685;0
20181014171549261_NACHODSKO-R5_snap.fits;22.7377;26512.2;21.9327;0
20181014171649336_NACHODSKO-R5_snap.fits;23.4036;26465.3;13.7882;0
20181014171749411_NACHODSKO-R5_snap.fits;26.3123;26510.7;18.4414;0
20181014171849485_NACHODSKO-R5_snap.fits;23.4871;26523.9;19.6668;0
20181014171949560_NACHODSKO-R5_snap.fits;19.6004;26515.1;21.9189;0
20181014172049635_NACHODSKO-R5_snap.fits;22.1044;26469.7;14.9753;0
20181014172149709_NACHODSKO-R5_snap.fits;25.0202;26502;15.9544;0
20181014172249784_NACHODSKO-R5_snap.fits;22.249;26474.1;20.7919;0
20181014172349859_NACHODSKO-R5_snap.fits;24.022;26537.1;18.8826;0
20181014172449933_NACHODSKO-R5_snap.fits;21.3839;26535.6;16.8979;0
20181014172550008_NACHODSKO-R5_snap.fits;28.479;26452.1;25.4063;0
20181014172650083_NACHODSKO-R5_snap.fits;22.6411;26502;25.2678;0
20181014172750157_NACHODSKO-R5_snap.fits;23.5034;26523.9;18.6316;0
20181014172850232_NACHODSKO-R5_snap.fits;23.4804;26484.4;22.6205;0
20181014172950307_NACHODSKO-R5_snap.fits;22.622;26532.7;19.3649;0
20181014173050381_NACHODSKO-R5_snap.fits;27.1688;26482.9;19.4975;0
20181014173150456_NACHODSKO-R5_snap.fits;26.3396;26506.3;24.4707;0
20181014173250531_NACHODSKO-R5_snap.fits;20.9956;26485.8;16.7817;0
20181014173350605_NACHODSKO-R5_snap.fits;23.3061;26529.8;20.6224;0
20181014173450680_NACHODSKO-R5_snap.fits;22.9912;26482.9;18.0103;0
20181014173550755_NACHODSKO-R5_snap.fits;22.6985;26474.1;22.1645;0
20181014173650829_NACHODSKO-R5_snap.fits;25.4766;26518.1;18.6153;0
20181014173750904_NACHODSKO-R5_snap.fits;23.1826;26485.8;16.3576;0
20181014173850979_NACHODSKO-R5_snap.fits;25.3889;26488.8;25.4779;0
20181014173951053_NACHODSKO-R5_snap.fits;32.6068;26519.5;16.9017;0
20181014174051128_NACHODSKO-R5_snap.fits;20.1884;26545.9;20.1735;0
20181014174151203_NACHODSKO-R5_snap.fits;29.3004;26493.2;20.0173;0
20181014174251277_NACHODSKO-R5_snap.fits;25.0526;26481.4;24.6755;0
20181014174351352_NACHODSKO-R5_snap.fits;24.4307;26452.1;26.3771;0
20181014174451427_NACHODSKO-R5_snap.fits;25.3614;26490.2;18.5141;0
20181014174551501_NACHODSKO-R5_snap.fits;22.7846;26491.7;22.8235;0
20181014174651576_NACHODSKO-R5_snap.fits;23.569;26481.4;17.809;0
20181014174751651_NACHODSKO-R5_snap.fits;22.2182;26522.5;22.4983;0
20181014174851725_NACHODSKO-R5_snap.fits;23.1308;26547.4;27.5381;0
20181014174951800_NACHODSKO-R5_snap.fits;24.841;26521;28.3418;0
20181014175051875_NACHODSKO-R5_snap.fits;26.9537;26494.6;21.7348;0
20181014175151949_NACHODSKO-R5_snap.fits;27.1242;26512.2;23.1725;0
20181014175252024_NACHODSKO-R5_snap.fits;24.6767;26534.2;17.3488;0
20181014175352099_NACHODSKO-R5_snap.fits;28.762;26518.1;26.0476;0
20181014175452173_NACHODSKO-R5_snap.fits;23.7115;26449.2;19.6678;0
20181014175552248_NACHODSKO-R5_snap.fits;21.8201;26532.7;15.0446;0
20181014175652323_NACHODSKO-R5_snap.fits;30.3334;26478.5;20.0633;0
20181014175752397_NACHODSKO-R5_snap.fits;23.545;26509.3;18.0526;0
20181014175852472_NACHODSKO-R5_snap.fits;23.9047;26531.2;21.2729;0
20181014175952547_NACHODSKO-R5_snap.fits;23.4715;26450.7;20.3715;0
