# file name; noise; peak f.; mag.; duration
20181014100016781_NACHODSKO-R5_snap.fits;46.1508;26471.2;31.637;0
20181014100116856_NACHODSKO-R5_snap.fits;44.5984;26528.3;40.9467;0
20181014100216931_NACHODSKO-R5_snap.fits;41.2682;26540;34.1169;0
20181014100317005_NACHODSKO-R5_snap.fits;42.9452;26510.7;30.7965;0
20181014100417080_NACHODSKO-R5_snap.fits;40.9348;26458;40.9445;0
20181014100517155_NACHODSKO-R5_snap.fits;43.7614;26540;41.9697;0
20181014100617229_NACHODSKO-R5_snap.fits;38.4065;26459.5;42.0195;0
20181014100717304_NACHODSKO-R5_snap.fits;41.4923;26462.4;35.0076;0
20181014100817379_NACHODSKO-R5_snap.fits;40.5817;26468.3;31.1748;0
20181014100917453_NACHODSKO-R5_snap.fits;36.1076;26493.2;35.1602;0
20181014101017528_NACHODSKO-R5_snap.fits;39.3216;26469.7;30.2524;0
20181014101117603_NACHODSKO-R5_snap.fits;35.3632;26535.6;35.4098;0
20181014101217677_NACHODSKO-R5_snap.fits;44.9916;26496.1;34.6153;0
20181014101317752_NACHODSKO-R5_snap.fits;41.6258;26541.5;38.2215;0
20181014101417827_NACHODSKO-R5_snap.fits;41.639;26484.4;39.7208;0
20181014101517901_NACHODSKO-R5_snap.fits;37.9654;26471.2;29.8936;0
20181014101617976_NACHODSKO-R5_snap.fits;39.9438;26475.6;37.5109;0
20181014101718051_NACHODSKO-R5_snap.fits;41.5064;26518.1;33.4474;0
20181014101818125_NACHODSKO-R5_snap.fits;34.7491;26526.9;35.5349;0
20181014101918200_NACHODSKO-R5_snap.fits;36.6087;26515.1;31.7782;0
20181014102018275_NACHODSKO-R5_snap.fits;41.1964;26516.6;29.7317;0
20181014102118349_NACHODSKO-R5_snap.fits;40.5973;26538.6;46.186;0
20181014102218424_NACHODSKO-R5_snap.fits;39.5406;26499;50.2122;0
20181014102318499_NACHODSKO-R5_snap.fits;40.1338;26540;33.6726;0
20181014102418573_NACHODSKO-R5_snap.fits;34.3814;26466.8;29.3853;0
20181014102518648_NACHODSKO-R5_snap.fits;39.9534;26460.9;29.0906;0
20181014102618723_NACHODSKO-R5_snap.fits;43.8345;26460.9;31.3057;0
20181014102718797_NACHODSKO-R5_snap.fits;41.9111;26541.5;28.3298;0
20181014102818872_NACHODSKO-R5_snap.fits;40.5736;26480;37.6428;0
20181014102918947_NACHODSKO-R5_snap.fits;48.1531;26534.2;33.9741;0
20181014103019021_NACHODSKO-R5_snap.fits;41.614;26521;37.9678;0
20181014103119096_NACHODSKO-R5_snap.fits;36.4214;26541.5;45.0258;0
20181014103219171_NACHODSKO-R5_snap.fits;41.077;26544.4;30.9823;0
20181014103319245_NACHODSKO-R5_snap.fits;43.682;26468.3;27.0235;0
20181014103419320_NACHODSKO-R5_snap.fits;47.1971;26525.4;43.9599;0
20181014103519395_NACHODSKO-R5_snap.fits;32.4418;26541.5;37.4541;0
20181014103619469_NACHODSKO-R5_snap.fits;40.1826;26499;34.9278;0
20181014103719544_NACHODSKO-R5_snap.fits;48.707;26522.5;36.9477;0
20181014103819619_NACHODSKO-R5_snap.fits;38.7418;26522.5;38.7067;0
20181014103919693_NACHODSKO-R5_snap.fits;43.4736;26469.7;39.6415;0
20181014104019768_NACHODSKO-R5_snap.fits;39.2109;26531.2;35.1529;0
20181014104119843_NACHODSKO-R5_snap.fits;39.7794;26543;31.04;0
20181014104219917_NACHODSKO-R5_snap.fits;37.736;26531.2;29.5178;0
20181014104319992_NACHODSKO-R5_snap.fits;46.1197;26496.1;37.8217;0
20181014104420067_NACHODSKO-R5_snap.fits;37.9535;26449.2;39.4018;0
20181014104520141_NACHODSKO-R5_snap.fits;43.2951;26500.5;41.0161;0
20181014104620216_NACHODSKO-R5_snap.fits;39.4752;26472.7;39.211;0
20181014104720291_NACHODSKO-R5_snap.fits;37.5866;26503.4;27.4962;0
20181014104820365_NACHODSKO-R5_snap.fits;39.9225;26538.6;32.4188;0
20181014104953379_NACHODSKO-R5_met.fits;35.1189;26547.4;141.197;0.341333
20181014104920440_NACHODSKO-R5_snap.fits;39.6354;26488.8;44.5601;0
20181014105020515_NACHODSKO-R5_snap.fits;45.1397;26523.9;31.7473;0
20181014105120589_NACHODSKO-R5_snap.fits;46.829;26468.3;37.2001;0
20181014105220664_NACHODSKO-R5_snap.fits;36.059;26485.8;30.6872;0
20181014105320739_NACHODSKO-R5_snap.fits;42.1941;26472.7;26.2297;0
20181014105420813_NACHODSKO-R5_snap.fits;36.6482;26496.1;37.8093;0
20181014105520888_NACHODSKO-R5_snap.fits;44.4236;26504.9;43.7735;0
20181014105620963_NACHODSKO-R5_snap.fits;42.1198;26500.5;36.2013;0
20181014105721037_NACHODSKO-R5_snap.fits;39.9867;26462.4;46.0666;0
20181014105821112_NACHODSKO-R5_snap.fits;37.4623;26456.5;30.7157;0
20181014105921187_NACHODSKO-R5_snap.fits;42.7309;26504.9;29.8246;0
