# file name; noise; peak f.; mag.; duration
20181014025817357_NACHODSKO-R5_met.fits;25.4197;26458;57.4404;0.341333
20181014030045496_NACHODSKO-R5_snap.fits;25.2172;26538.6;20.8947;0
20181014030145571_NACHODSKO-R5_snap.fits;22.7043;26474.1;16.3959;0
20181014030245645_NACHODSKO-R5_snap.fits;26.8555;26471.2;23.4435;0
20181014030345720_NACHODSKO-R5_snap.fits;24.0024;26537.1;17.2835;0
20181014030445795_NACHODSKO-R5_snap.fits;26.1967;26488.8;22.0107;0
20181014030545869_NACHODSKO-R5_snap.fits;23.7698;26502;26.2971;0
20181014030645944_NACHODSKO-R5_snap.fits;23.4834;26449.2;22.4916;0
20181014030746019_NACHODSKO-R5_snap.fits;24.3432;26463.9;22.5877;0
20181014030846093_NACHODSKO-R5_snap.fits;21.9162;26452.1;23.417;0
20181014030946168_NACHODSKO-R5_snap.fits;21.3397;26450.7;28.5536;0
20181014031046243_NACHODSKO-R5_snap.fits;24.8218;26497.6;25.1595;0
20181014031146317_NACHODSKO-R5_snap.fits;22.8153;26543;20.7132;0
20181014031253389_NACHODSKO-R5_met.fits;26.4202;26478.5;52.8946;0.170667
20181014031246392_NACHODSKO-R5_snap.fits;20.3966;26450.7;21.7048;0
20181014031346467_NACHODSKO-R5_snap.fits;22.4109;26456.5;18.807;0
20181014031446541_NACHODSKO-R5_snap.fits;27.7783;26453.6;25.3269;0
20181014031615117_NACHODSKO-R5_met.fits;20.2485;26449.2;71.9475;0.170667
20181014031546616_NACHODSKO-R5_snap.fits;25.9203;26477.1;26.9495;0
20181014031646691_NACHODSKO-R5_snap.fits;24.9168;26494.6;13.7835;0
20181014031746765_NACHODSKO-R5_snap.fits;22.3897;26502;20.1218;0
20181014031846840_NACHODSKO-R5_snap.fits;25.8884;26540;27.3684;0
20181014031946915_NACHODSKO-R5_snap.fits;20.0385;26477.1;21.4218;0
20181014032046989_NACHODSKO-R5_snap.fits;22.69;26535.6;17.5678;0
20181014032147064_NACHODSKO-R5_snap.fits;22.9622;26526.9;24.4885;0
20181014032253965_NACHODSKO-R5_met.fits;23.0517;26452.1;107.582;0.341333
20181014032247139_NACHODSKO-R5_snap.fits;27.6693;26545.9;23.2837;0
20181014032414520_NACHODSKO-R5_met.fits;22.9539;26453.6;145.203;0.341333
20181014032347213_NACHODSKO-R5_snap.fits;21.5414;26455.1;16.5817;0
20181014032447288_NACHODSKO-R5_snap.fits;21.0737;26525.4;22.5718;0
20181014032547363_NACHODSKO-R5_snap.fits;26.3462;26526.9;19.8524;0
20181014032647437_NACHODSKO-R5_snap.fits;26.1206;26496.1;20.5425;0
20181014032747512_NACHODSKO-R5_snap.fits;24.1746;26484.4;25.1842;0
20181014032847587_NACHODSKO-R5_snap.fits;27.3444;26452.1;17.3442;0
20181014032947661_NACHODSKO-R5_snap.fits;26.0519;26532.7;19.3759;0
20181014033047736_NACHODSKO-R5_snap.fits;22.9391;26485.8;18.9884;0
20181014033147811_NACHODSKO-R5_snap.fits;27.7752;26455.1;19.7703;0
20181014033321165_NACHODSKO-R5_met.fits;23.9441;26469.7;65.2946;0.512
20181014033247885_NACHODSKO-R5_snap.fits;22.2054;26522.5;28.3221;0
20181014033404856_NACHODSKO-R5_met.fits;23.8858;26449.2;98.3591;0.341333
20181014033347960_NACHODSKO-R5_snap.fits;25.3206;26455.1;21.2278;0
20181014033448035_NACHODSKO-R5_snap.fits;25.0293;26449.2;29.6474;0
20181014033548109_NACHODSKO-R5_snap.fits;25.3735;26528.3;21.9387;0
20181014033648184_NACHODSKO-R5_snap.fits;25.5389;26490.2;24.7491;0
20181014033748259_NACHODSKO-R5_snap.fits;23.6906;26487.3;21.1336;0
20181014033848333_NACHODSKO-R5_snap.fits;29.3662;26547.4;19.2494;0
20181014033948408_NACHODSKO-R5_snap.fits;29.8276;26474.1;21.7433;0
20181014034048483_NACHODSKO-R5_snap.fits;21.8329;26502;17.5588;0
20181014034148557_NACHODSKO-R5_snap.fits;23.6701;26509.3;24.0369;0
20181014034248632_NACHODSKO-R5_snap.fits;22.2315;26449.2;32.0836;0
20181014034412088_NACHODSKO-R5_met.fits;23.1165;26449.2;97.7512;2.56
20181014034348707_NACHODSKO-R5_snap.fits;21.5481;26526.9;20.5866;0
20181014034448781_NACHODSKO-R5_snap.fits;25.0697;26459.5;21.9019;0
20181014034548856_NACHODSKO-R5_snap.fits;25.2705;26484.4;21.2036;0
20181014034648931_NACHODSKO-R5_snap.fits;24.2549;26466.8;25.7033;0
20181014034749005_NACHODSKO-R5_snap.fits;21.9187;26459.5;17.1648;0
20181014034849080_NACHODSKO-R5_snap.fits;27.8647;26504.9;27.7344;0
20181014034949155_NACHODSKO-R5_snap.fits;22.5278;26459.5;17.8801;0
20181014035049229_NACHODSKO-R5_snap.fits;23.2119;26503.4;25.3919;0
20181014035149304_NACHODSKO-R5_snap.fits;25.6479;26465.3;19.4316;0
20181014035249379_NACHODSKO-R5_snap.fits;28.5536;26525.4;16.0318;0
20181014035411128_NACHODSKO-R5_met.fits;21.8146;26450.7;46.2149;0.341333
20181014035349453_NACHODSKO-R5_snap.fits;27.3797;26472.7;25.4483;0
20181014035449528_NACHODSKO-R5_snap.fits;27.0284;26538.6;19.9915;0
20181014035549603_NACHODSKO-R5_snap.fits;22.9692;26512.2;21.9481;0
20181014035649677_NACHODSKO-R5_snap.fits;25.9296;26463.9;19.1936;0
20181014035749752_NACHODSKO-R5_snap.fits;24.1922;26506.3;20.929;0
20181014035849827_NACHODSKO-R5_snap.fits;23.8879;26468.3;18.5619;0
20181014035949901_NACHODSKO-R5_snap.fits;22.7476;26482.9;23.4773;0
