# file name; noise; peak f.; mag.; duration
20181014120025741_NACHODSKO-R5_snap.fits;36.1625;26537.1;31.1368;0
20181014120125816_NACHODSKO-R5_snap.fits;44.8521;26456.5;38.8431;0
20181014120225891_NACHODSKO-R5_snap.fits;36.3165;26452.1;34.3224;0
20181014120325965_NACHODSKO-R5_snap.fits;39.7018;26529.8;42.298;0
20181014120426040_NACHODSKO-R5_snap.fits;40.195;26455.1;38.1796;0
20181014120526115_NACHODSKO-R5_snap.fits;43.0333;26460.9;29.5004;0
20181014120626189_NACHODSKO-R5_snap.fits;35.3868;26490.2;32.8035;0
20181014120726264_NACHODSKO-R5_snap.fits;40.2286;26481.4;30.4129;0
20181014120826339_NACHODSKO-R5_snap.fits;44.336;26487.3;29.8999;0
20181014120926413_NACHODSKO-R5_snap.fits;36.375;26519.5;29.3273;0
20181014121026488_NACHODSKO-R5_snap.fits;40.4861;26485.8;32.8966;0
20181014121126563_NACHODSKO-R5_snap.fits;39.2211;26515.1;34.8398;0
20181014121226637_NACHODSKO-R5_snap.fits;31.7385;26462.4;35.617;0
20181014121326712_NACHODSKO-R5_snap.fits;36.1584;26510.7;36.6817;0
20181014121426787_NACHODSKO-R5_snap.fits;34.8501;26482.9;30.6339;0
20181014121526861_NACHODSKO-R5_snap.fits;39.1627;26521;33.0595;0
20181014121626936_NACHODSKO-R5_snap.fits;40.3333;26526.9;24.6914;0
20181014121727011_NACHODSKO-R5_snap.fits;32.936;26471.2;35.4922;0
20181014121827085_NACHODSKO-R5_snap.fits;36.3882;26500.5;30.9999;0
20181014121927160_NACHODSKO-R5_snap.fits;42.9471;26484.4;27.5535;0
20181014122027235_NACHODSKO-R5_snap.fits;34.4422;26456.5;37.9027;0
20181014122127309_NACHODSKO-R5_snap.fits;34.4967;26528.3;24.3207;0
20181014122227384_NACHODSKO-R5_snap.fits;36.5331;26481.4;26.2854;0
20181014122327459_NACHODSKO-R5_snap.fits;37.7272;26529.8;28.5492;0
20181014122427533_NACHODSKO-R5_snap.fits;35.6124;26462.4;34.7082;0
20181014122527608_NACHODSKO-R5_snap.fits;35.5137;26482.9;32.7485;0
20181014122627683_NACHODSKO-R5_snap.fits;35.435;26543;40.531;0
20181014122727757_NACHODSKO-R5_snap.fits;30.1376;26532.7;27.104;0
20181014122827832_NACHODSKO-R5_snap.fits;37.7883;26450.7;33.8974;0
20181014122927907_NACHODSKO-R5_snap.fits;43.9229;26477.1;39.493;0
20181014123027981_NACHODSKO-R5_snap.fits;36.6184;26455.1;31.4845;0
20181014123128056_NACHODSKO-R5_snap.fits;34.399;26526.9;36.2882;0
20181014123228131_NACHODSKO-R5_snap.fits;31.6896;26529.8;26.3208;0
20181014123328205_NACHODSKO-R5_snap.fits;31.7776;26453.6;31.3327;0
20181014123428280_NACHODSKO-R5_snap.fits;35.1138;26537.1;42.9146;0
20181014123528355_NACHODSKO-R5_snap.fits;33.5211;26477.1;35.1341;0
20181014123628429_NACHODSKO-R5_snap.fits;33.8584;26519.5;28.4764;0
20181014123728504_NACHODSKO-R5_snap.fits;40.0476;26475.6;37.2772;0
20181014123828579_NACHODSKO-R5_snap.fits;36.6925;26460.9;23.2263;0
20181014123928653_NACHODSKO-R5_snap.fits;34.3163;26521;38.7902;0
20181014124028728_NACHODSKO-R5_snap.fits;38.464;26523.9;30.5507;0
20181014124128803_NACHODSKO-R5_snap.fits;35.619;26453.6;36.9727;0
20181014124228877_NACHODSKO-R5_snap.fits;32.0252;26472.7;29.5966;0
20181014124328952_NACHODSKO-R5_snap.fits;36.3554;26532.7;30.5469;0
20181014124429027_NACHODSKO-R5_snap.fits;29.2723;26506.3;29.2054;0
20181014124529101_NACHODSKO-R5_snap.fits;35.9147;26472.7;35.9927;0
20181014124629176_NACHODSKO-R5_snap.fits;35.3054;26472.7;30.7235;0
20181014124729251_NACHODSKO-R5_snap.fits;36.9115;26522.5;32.8786;0
20181014124829325_NACHODSKO-R5_snap.fits;40.594;26506.3;31.6336;0
20181014124929400_NACHODSKO-R5_snap.fits;34.4696;26532.7;38.8428;0
20181014125029475_NACHODSKO-R5_snap.fits;34.6421;26453.6;40.538;0
20181014125129549_NACHODSKO-R5_snap.fits;36.2345;26469.7;31.9831;0
20181014125229624_NACHODSKO-R5_snap.fits;37.0373;26474.1;29.8248;0
20181014125329699_NACHODSKO-R5_snap.fits;34.0272;26510.7;33.6654;0
20181014125429773_NACHODSKO-R5_snap.fits;33.5291;26506.3;34.7197;0
20181014125529848_NACHODSKO-R5_snap.fits;40.8295;26485.8;27.9016;0
20181014125629923_NACHODSKO-R5_snap.fits;33.036;26519.5;29.0242;0
20181014125729997_NACHODSKO-R5_snap.fits;34.1239;26449.2;37.3305;0
20181014125830072_NACHODSKO-R5_snap.fits;35.4705;26534.2;34.603;0
20181014125930147_NACHODSKO-R5_snap.fits;30.5742;26490.2;30.1932;0
