# file name; noise; peak f.; mag.; duration
20240220180012262_ZEBRAK-R5_snap.fits;41.8411;26504.9;32.0405;0
20240220180112337_ZEBRAK-R5_snap.fits;39.8844;26475.6;32.0781;0
20240220180212411_ZEBRAK-R5_snap.fits;41.5779;26490.2;34.3527;0
20240220180312486_ZEBRAK-R5_snap.fits;40.225;26510.7;36.5369;0
20240220180412561_ZEBRAK-R5_snap.fits;42.9879;26512.2;34.5052;0
20240220180512635_ZEBRAK-R5_snap.fits;43.8747;26455.1;35.4086;0
20240220180612710_ZEBRAK-R5_snap.fits;36.6808;26521;35.3568;0
20240220180712785_ZEBRAK-R5_snap.fits;39.4775;26535.6;40.2021;0
20240220180812859_ZEBRAK-R5_snap.fits;49.0186;26513.7;32.0416;0
20240220180912934_ZEBRAK-R5_snap.fits;42.4927;26535.6;43.4376;0
20240220181046459_ZEBRAK-R5_met.fits;40.0705;26490.2;131.603;0.341333
20240220181013009_ZEBRAK-R5_snap.fits;42.4016;26490.2;33.2756;0
20240220181113083_ZEBRAK-R5_snap.fits;48.776;26459.5;37.8171;0
20240220181213158_ZEBRAK-R5_snap.fits;35.2288;26499;28.9555;0
20240220181313233_ZEBRAK-R5_snap.fits;51.7612;26509.3;37.5369;0
20240220181413307_ZEBRAK-R5_snap.fits;48.2895;26466.8;31.7742;0
20240220181513382_ZEBRAK-R5_snap.fits;48.6666;26450.7;43.3132;0
20240220181613457_ZEBRAK-R5_snap.fits;35.8563;26545.9;33.7872;0
20240220181713531_ZEBRAK-R5_snap.fits;41.7318;26512.2;36.1019;0
20240220181813606_ZEBRAK-R5_snap.fits;37.2745;26494.6;39.999;0
20240220181913681_ZEBRAK-R5_snap.fits;49.6856;26452.1;42.9809;0
20240220182013755_ZEBRAK-R5_snap.fits;46.8483;26526.9;30.2778;0
20240220182113830_ZEBRAK-R5_snap.fits;42.6586;26502;44.7531;0
20240220182213905_ZEBRAK-R5_snap.fits;40.8904;26535.6;35.766;0
20240220182313979_ZEBRAK-R5_snap.fits;42.3025;26477.1;35.3316;0
20240220182414054_ZEBRAK-R5_snap.fits;42.6465;26460.9;36.1025;0
20240220182514129_ZEBRAK-R5_snap.fits;50.0511;26526.9;41.8875;0
20240220182614203_ZEBRAK-R5_snap.fits;36.8702;26510.7;33.9864;0
20240220182714278_ZEBRAK-R5_snap.fits;44.4664;26534.2;35.7368;0
20240220182814353_ZEBRAK-R5_snap.fits;63.8968;26529.8;57.084;0
20240220182914427_ZEBRAK-R5_snap.fits;45.1946;26494.6;34.1944;0
20240220183014502_ZEBRAK-R5_snap.fits;52.3065;26506.3;45.0936;0
20240220183114577_ZEBRAK-R5_snap.fits;51.1589;26543;42.3388;0
20240220183214651_ZEBRAK-R5_snap.fits;40.8031;26449.2;32.481;0
20240220183314726_ZEBRAK-R5_snap.fits;39.5845;26480;37.3948;0
20240220183414801_ZEBRAK-R5_snap.fits;40.1874;26510.7;50.9228;0
20240220183514875_ZEBRAK-R5_snap.fits;39.1854;26513.7;35.3063;0
20240220183614950_ZEBRAK-R5_snap.fits;45.4229;26463.9;41.2193;0
20240220183715025_ZEBRAK-R5_snap.fits;44.7827;26534.2;42.4411;0
20240220183815099_ZEBRAK-R5_snap.fits;51.6549;26534.2;37.8892;0
20240220183948795_ZEBRAK-R5_met.fits;43.4855;26488.8;97.9623;0.170667
20240220183915174_ZEBRAK-R5_snap.fits;45.0696;26477.1;30.4356;0
20240220184015249_ZEBRAK-R5_snap.fits;41.4451;26538.6;41.6954;0
20240220184115323_ZEBRAK-R5_snap.fits;46.4085;26474.1;30.3204;0
20240220184215398_ZEBRAK-R5_snap.fits;46.1248;26480;45.5325;0
20240220184315473_ZEBRAK-R5_snap.fits;42.5563;26504.9;31.8907;0
20240220184415547_ZEBRAK-R5_snap.fits;39.9535;26478.5;38.7799;0
20240220184515622_ZEBRAK-R5_snap.fits;46.9175;26466.8;34.4921;0
20240220184615697_ZEBRAK-R5_snap.fits;49.0493;26462.4;36.2375;0
20240220184800998_ZEBRAK-R5_met.fits;42.2095;26525.4;99.7808;0.341333
20240220184715771_ZEBRAK-R5_snap.fits;41.1015;26500.5;33.1651;0
20240220184907046_ZEBRAK-R5_met.fits;43.9854;26503.4;122.31;0.170667
20240220184815846_ZEBRAK-R5_snap.fits;40.5554;26471.2;32.5057;0
20240220184915921_ZEBRAK-R5_snap.fits;44.9066;26462.4;32.2157;0
20240220185015995_ZEBRAK-R5_snap.fits;43.909;26480;39.5115;0
20240220185116070_ZEBRAK-R5_snap.fits;36.3475;26452.1;35.0268;0
20240220185216145_ZEBRAK-R5_snap.fits;44.6134;26513.7;38.5276;0
20240220185316219_ZEBRAK-R5_snap.fits;44.4591;26491.7;46.7778;0
20240220185416294_ZEBRAK-R5_snap.fits;41.1199;26458;39.866;0
20240220185516369_ZEBRAK-R5_snap.fits;40.129;26531.2;26.0893;0
20240220185616443_ZEBRAK-R5_snap.fits;39.9218;26516.6;29.719;0
20240220185716518_ZEBRAK-R5_snap.fits;34.3896;26459.5;25.8802;0
20240220185816593_ZEBRAK-R5_snap.fits;41.4929;26456.5;36.0017;0
20240220185916667_ZEBRAK-R5_snap.fits;42.5501;26455.1;28.2068;0
