#timestamp,LO_Frequency,Hit,StdDev 
1708405215.8,286047000.2,N
1708405235.6,286047000.6,N
1708405255.5,286047000.6,N
1708405275.3,286047000.3,N
1708405295.2,286047002.8,N
1708405315.9,286046999.7,N
1708405335.7,286047002.6,N
1708405355.6,286047000.2,N
1708405375.4,286046998.1,N
1708405395.2,286046998.4,N
1708405415.1,286047000.0,N
1708405416.0,286047000.0,N
1708405435.8,286047000.5,N
1708405455.7,286047002.6,N
1708405475.5,286047001.5,N
1708405495.3,286047002.5,N
1708405515.2,286047000.5,N
1708405535.0,286046999.8,N
1708405535.9,286046999.8,N
1708405555.8,286047002.8,N
1708405575.6,286047000.2,N
1708405595.4,286046999.8,N
1708405615.3,286047000.0,N
1708405635.1,286047001.6,N
1708405655.8,286047001.9,N
1708405675.7,286047011.1,Y
1708405695.5,286047009.5,P
1708405715.4,286047011.8,N
1708405735.2,286047012.4,N
1708405755.0,286047017.2,Y
1708405755.9,286047017.2,P
1708405775.8,286047004.0,N
1708405795.6,286047001.1,N
1708405815.5,286047002.9,N
1708405835.3,286047001.3,N
1708405855.1,286047005.9,N
1708405875.9,286047001.9,N
1708405895.7,286047005.6,N
1708405915.5,286047001.8,N
1708405935.4,286046999.8,N
1708405955.2,286047001.4,N
1708405975.1,286047004.2,N
1708405976.0,286047004.2,N
1708405995.8,286047003.2,N
1708406015.6,286046998.3,N
1708406035.5,286047004.3,N
1708406055.3,286047003.8,N
1708406075.1,286047004.4,N
1708406095.9,286047002.9,N
1708406115.7,286047006.0,N
1708406135.6,286047003.0,N
1708406155.4,286047003.4,N
1708406175.2,286047003.9,N
1708406195.1,286047004.3,N
1708406196.0,286047004.3,N
1708406215.8,286047004.0,N
1708406235.6,286047005.7,N
1708406255.5,286047003.0,N
1708406275.3,286047003.4,N
1708406295.2,286047001.7,N
1708406315.9,286047003.3,N
1708406335.7,286047003.7,N
1708406355.6,286047004.7,N
1708406375.4,286047006.9,Y
1708406395.3,286047001.8,P
1708406415.1,286047002.4,P
1708406416.0,286047002.4,P
1708406435.8,286047002.4,Y
1708406455.7,286047001.2,P
1708406475.5,286046998.2,N
1708406495.3,286047001.2,N
1708406515.2,286047001.1,N
1708406535.0,286046998.7,N
1708406535.9,286046998.7,N
1708406555.8,286047000.1,N
1708406575.6,286682705.5,Y
1708406595.4,286046998.6,P
1708406615.3,286046999.4,N
1708406635.1,286047000.1,N
1708406655.9,286047000.7,N
1708406675.7,286047002.4,Y
1708406695.5,286047000.0,P
1708406715.4,286047002.2,P
1708406735.2,286047002.6,N
1708406755.0,286046998.6,N
1708406755.9,286046998.6,N
1708406775.8,286047000.2,N
1708406795.6,286047000.7,N
1708406815.5,286047000.9,N
1708406835.3,286046999.0,N
1708406855.1,286047002.0,N
1708406875.9,286047001.8,N
1708406895.7,286047002.6,N
1708406915.5,286047002.6,N
1708406935.4,286047002.4,N
1708406955.2,286047001.6,N
1708406975.1,286047002.3,N
1708406976.0,286047002.3,N
1708406995.8,286047001.2,N
1708407015.6,286046998.2,N
1708407035.5,286047002.5,N
1708407055.3,286047000.0,N
1708407075.1,286047000.3,N
1708407095.9,286047003.7,N
1708407115.7,286047003.9,N
1708407135.6,286047004.1,N
1708407155.4,286047003.1,N
1708407175.2,286047003.9,N
1708407195.1,286047004.4,N
1708407196.0,286047004.4,N
1708407215.8,286047006.0,Y
1708407235.7,286047000.9,P
1708407255.5,286046999.6,N
1708407275.3,286046998.9,N
1708407295.2,286046998.8,N
1708407315.9,286047001.2,N
1708407335.7,286047002.7,N
1708407355.6,286047000.7,N
1708407375.4,286047000.5,N
1708407395.3,286046999.0,N
1708407415.1,286046998.7,N
1708407416.0,286046998.7,N
1708407435.8,286047002.7,N
1708407455.7,286047000.6,N
1708407475.5,286046998.6,N
1708407495.4,286047002.1,N
1708407515.2,286047001.9,N
1708407535.0,286046998.6,N
1708407535.9,286046998.6,N
1708407555.8,286047001.9,N
1708407575.6,286047000.0,N
1708407595.4,286046998.3,N
1708407615.3,286047002.3,N
1708407635.1,286046998.1,N
1708407655.9,286046999.8,N
1708407675.7,286047002.4,N
1708407695.5,286047001.3,N
1708407715.4,286047000.5,N
1708407735.2,286047000.1,N
1708407755.0,286046999.8,N
1708407755.9,286046999.8,N
1708407775.8,286047001.2,N
1708407795.6,286046999.9,N
1708407815.5,286047002.5,N
1708407835.3,286047002.5,N
1708407855.1,286047002.3,N
1708407875.9,286047004.4,N
1708407895.7,286047001.5,N
1708407915.5,286047001.9,N
1708407935.4,286046999.0,N
1708407955.2,286047002.6,N
1708407975.1,286047000.4,N
1708407976.0,286047000.4,N
1708407995.8,286047002.2,N
1708408015.6,286047003.8,N
1708408035.5,286047004.0,N
1708408055.3,286047001.7,N
1708408075.2,286047002.0,N
1708408095.9,286047003.6,N
1708408115.7,286047002.6,N
1708408135.6,286047002.2,N
1708408155.4,286047005.9,Y
1708408175.2,286047000.4,P
1708408195.1,286047000.5,N
1708408196.0,286047000.5,N
1708408215.8,286046993.7,Y
1708408235.7,286046999.3,P
1708408255.5,286046998.9,N
1708408275.3,286046998.8,N
1708408295.2,286046998.2,N
1708408315.0,286046999.4,N
1708408315.9,286046999.4,N
1708408335.8,286046997.4,Y
1708408355.6,286047000.2,P
1708408375.4,286047003.9,P
1708408395.3,286046993.7,P
1708408415.1,286046999.7,N
1708408435.8,286047000.2,N
1708408455.7,286046998.8,N
1708408475.5,286046999.9,N
1708408495.4,286047000.4,N
1708408515.2,286047001.9,N
1708408535.0,286046998.8,N
1708408535.9,286046998.8,N
1708408555.8,286047001.4,N
1708408575.6,286047001.0,N
1708408595.5,286047000.6,N
1708408615.3,286047002.8,N
1708408635.1,286047004.4,N
1708408655.9,286046999.7,N
1708408675.7,286047000.6,N
1708408695.5,286047002.4,N
1708408715.4,286047000.0,N
1708408735.2,286046999.9,N
1708408755.1,286047001.7,N
1708408756.0,286047001.7,N
1708408775.8,286047003.5,N
1708408795.6,286047002.1,N
