# file name; noise; peak f.; mag.; duration
20240220140109947_ZEBRAK-R5_met.fits;45.0262;26466.8;107.561;0.341333
20240220140054417_ZEBRAK-R5_snap.fits;41.0761;26482.9;41.6491;0
20240220140154491_ZEBRAK-R5_snap.fits;46.2011;26510.7;35.9036;0
20240220140254566_ZEBRAK-R5_snap.fits;41.3508;26463.9;38.635;0
20240220140354641_ZEBRAK-R5_snap.fits;45.1855;26453.6;38.2071;0
20240220140454715_ZEBRAK-R5_snap.fits;48.0938;26534.2;29.3449;0
20240220140554790_ZEBRAK-R5_snap.fits;41.3716;26453.6;36.7393;0
20240220140654865_ZEBRAK-R5_snap.fits;46.0305;26474.1;41.8892;0
20240220140754939_ZEBRAK-R5_snap.fits;35.5997;26510.7;29.2224;0
20240220140855014_ZEBRAK-R5_snap.fits;50.2883;26481.4;33.883;0
20240220140955089_ZEBRAK-R5_snap.fits;42.6696;26528.3;29.7935;0
20240220141055163_ZEBRAK-R5_snap.fits;40.0518;26466.8;35.3452;0
20240220141155238_ZEBRAK-R5_snap.fits;50.371;26516.6;37.8543;0
20240220141255313_ZEBRAK-R5_snap.fits;39.3982;26519.5;40.6942;0
20240220141355387_ZEBRAK-R5_snap.fits;42.7136;26485.8;36.2498;0
20240220141455462_ZEBRAK-R5_snap.fits;45.4036;26525.4;33.2526;0
20240220141634449_ZEBRAK-R5_met.fits;36.2221;26468.3;161.273;0.341333
20240220141555537_ZEBRAK-R5_snap.fits;39.6186;26465.3;35.5702;0
20240220141655611_ZEBRAK-R5_snap.fits;41.3866;26459.5;49.4135;0
20240220141755686_ZEBRAK-R5_snap.fits;43.9258;26487.3;40.1016;0
20240220141855761_ZEBRAK-R5_snap.fits;38.8625;26494.6;45.3171;0
20240220141955835_ZEBRAK-R5_snap.fits;42.647;26455.1;36.1261;0
20240220142055910_ZEBRAK-R5_snap.fits;43.6882;26460.9;29.1767;0
20240220142155985_ZEBRAK-R5_snap.fits;49.6225;26497.6;47.0751;0
20240220142256059_ZEBRAK-R5_snap.fits;42.5049;26468.3;35.119;0
20240220142356134_ZEBRAK-R5_snap.fits;40.578;26504.9;40.7232;0
20240220142456209_ZEBRAK-R5_snap.fits;47.9383;26534.2;33.3845;0
20240220142556283_ZEBRAK-R5_snap.fits;36.7415;26468.3;39.1009;0
20240220142656358_ZEBRAK-R5_snap.fits;49.0959;26459.5;34.0812;0
20240220142756433_ZEBRAK-R5_snap.fits;38.3918;26518.1;32.6166;0
20240220142856507_ZEBRAK-R5_snap.fits;41.4741;26481.4;41.3042;0
20240220142956582_ZEBRAK-R5_snap.fits;43.1883;26465.3;40.1307;0
20240220143056657_ZEBRAK-R5_snap.fits;40.3721;26449.2;44.4276;0
20240220143156731_ZEBRAK-R5_snap.fits;32.6584;26452.1;35.8965;0
20240220143256806_ZEBRAK-R5_snap.fits;39.8899;26497.6;37.3961;0
20240220143356881_ZEBRAK-R5_snap.fits;52.8595;26450.7;48.9275;0
20240220143456955_ZEBRAK-R5_snap.fits;39.1948;26463.9;56.0974;0
20240220143641403_ZEBRAK-R5_met.fits;51.756;26488.8;125.531;0.341333
20240220143557030_ZEBRAK-R5_snap.fits;47.1456;26478.5;37.3267;0
20240220143657105_ZEBRAK-R5_snap.fits;48.0402;26480;28.9335;0
20240220143757179_ZEBRAK-R5_snap.fits;48.8752;26471.2;36.6204;0
20240220143857254_ZEBRAK-R5_snap.fits;48.4766;26522.5;40.3081;0
20240220143957329_ZEBRAK-R5_snap.fits;39.7579;26545.9;39.0469;0
20240220144057403_ZEBRAK-R5_snap.fits;40.6758;26474.1;34.974;0
20240220144157478_ZEBRAK-R5_snap.fits;44.786;26462.4;34.646;0
20240220144257553_ZEBRAK-R5_snap.fits;41.1306;26538.6;34.1553;0
20240220144414865_ZEBRAK-R5_met.fits;38.8866;26502;78.2709;0.170667
20240220144444902_ZEBRAK-R5_met.fits;38.2643;26507.8;77.2096;0.170667
20240220144357627_ZEBRAK-R5_snap.fits;38.7411;26482.9;41.6834;0
20240220144457702_ZEBRAK-R5_snap.fits;47.0746;26516.6;43.0925;0
20240220144557777_ZEBRAK-R5_snap.fits;42.6195;26513.7;39.7812;0
20240220144657851_ZEBRAK-R5_snap.fits;51.1956;26504.9;37.4467;0
20240220144757926_ZEBRAK-R5_snap.fits;50.6685;26478.5;34.523;0
20240220144858001_ZEBRAK-R5_snap.fits;37.7313;26544.4;28.2452;0
20240220144958075_ZEBRAK-R5_snap.fits;40.2667;26544.4;48.8337;0
20240220145058150_ZEBRAK-R5_snap.fits;45.0577;26460.9;39.921;0
20240220145158225_ZEBRAK-R5_snap.fits;41.5175;26452.1;32.6409;0
20240220145258299_ZEBRAK-R5_snap.fits;44.3615;26515.1;41.8763;0
20240220145358374_ZEBRAK-R5_snap.fits;43.4508;26531.2;42.6292;0
20240220145547430_ZEBRAK-R5_met.fits;41.0051;26497.6;236.539;0.512
20240220145458449_ZEBRAK-R5_snap.fits;43.3299;26496.1;36.9764;0
20240220145558523_ZEBRAK-R5_snap.fits;43.7958;26529.8;31.5084;0
20240220145658598_ZEBRAK-R5_snap.fits;36.5432;26499;39.4087;0
20240220145806011_ZEBRAK-R5_met.fits;41.5131;26515.1;120.654;0.341333
20240220145758673_ZEBRAK-R5_snap.fits;42.4913;26453.6;36.6806;0
20240220145858747_ZEBRAK-R5_snap.fits;46.1512;26540;33.517;0
20240220145958822_ZEBRAK-R5_snap.fits;42.1418;26497.6;33.8778;0
