# file name; noise; peak f.; mag.; duration
20240220060018577_ZEBRAK-R5_snap.fits;35.8035;26529.8;34.7561;0
20240220060137937_ZEBRAK-R5_met.fits;36.3187;26503.4;111.461;0.341333
20240220060118651_ZEBRAK-R5_snap.fits;33.9227;26458;33.7819;0
20240220060254737_ZEBRAK-R5_met.fits;39.6281;26519.5;172.863;0.512
20240220060218726_ZEBRAK-R5_snap.fits;41.0047;26493.2;27.3578;0
20240220060318801_ZEBRAK-R5_snap.fits;34.532;26488.8;24.2551;0
20240220060418875_ZEBRAK-R5_snap.fits;31.9908;26450.7;25.6441;0
20240220060518950_ZEBRAK-R5_snap.fits;36.5384;26510.7;39.1534;0
20240220060619025_ZEBRAK-R5_snap.fits;39.7914;26472.7;32.9923;0
20240220060719099_ZEBRAK-R5_snap.fits;28.1667;26491.7;25.4092;0
20240220060819174_ZEBRAK-R5_snap.fits;37.9664;26540;33.2084;0
20240220060919249_ZEBRAK-R5_snap.fits;34.5957;26482.9;41.2693;0
20240220061019323_ZEBRAK-R5_snap.fits;34.8328;26532.7;30.2316;0
20240220061119398_ZEBRAK-R5_snap.fits;36.9089;26462.4;25.1833;0
20240220061300091_ZEBRAK-R5_met.fits;36.6405;26496.1;211.671;0.341333
20240220061219473_ZEBRAK-R5_snap.fits;36.7865;26462.4;27.2798;0
20240220061319547_ZEBRAK-R5_snap.fits;34.628;26487.3;29.8248;0
20240220061419622_ZEBRAK-R5_snap.fits;38.2531;26475.6;34.3734;0
20240220061519697_ZEBRAK-R5_snap.fits;31.7608;26503.4;31.6026;0
20240220061619771_ZEBRAK-R5_snap.fits;41.0829;26481.4;36.1031;0
20240220061719846_ZEBRAK-R5_snap.fits;35.3937;26494.6;31.6192;0
20240220061819921_ZEBRAK-R5_snap.fits;37.6175;26531.2;29.8502;0
20240220061919995_ZEBRAK-R5_snap.fits;36.514;26478.5;26.2696;0
20240220062020070_ZEBRAK-R5_snap.fits;38.3103;26531.2;37.636;0
20240220062120145_ZEBRAK-R5_snap.fits;42.8098;26547.4;37.2015;0
20240220062247526_ZEBRAK-R5_met.fits;43.1021;26509.3;86.9744;0.170667
20240220062220219_ZEBRAK-R5_snap.fits;35.3591;26544.4;32.1005;0
20240220062350843_ZEBRAK-R5_met.fits;34.7397;26465.3;81.1163;0.170667
20240220062320294_ZEBRAK-R5_snap.fits;36.1436;26450.7;35.7508;0
20240220062420369_ZEBRAK-R5_snap.fits;35.1422;26463.9;31.0779;0
20240220062520443_ZEBRAK-R5_snap.fits;34.2782;26477.1;25.9536;0
20240220062620518_ZEBRAK-R5_snap.fits;38.3999;26455.1;27.4618;0
20240220062720593_ZEBRAK-R5_snap.fits;43.7991;26506.3;29.657;0
20240220062821179_ZEBRAK-R5_met.fits;39.0945;26504.9;81.0769;0.170667
20240220062820667_ZEBRAK-R5_snap.fits;32.4571;26502;36.066;0
20240220062920742_ZEBRAK-R5_snap.fits;42.8071;26528.3;33.1523;0
20240220063020817_ZEBRAK-R5_snap.fits;38.222;26455.1;37.1696;0
20240220063120891_ZEBRAK-R5_snap.fits;40.2186;26472.7;33.8293;0
20240220063220966_ZEBRAK-R5_snap.fits;39.4568;26532.7;32.4689;0
20240220063321041_ZEBRAK-R5_snap.fits;35.2733;26528.3;28.8665;0
20240220063421115_ZEBRAK-R5_snap.fits;40.521;26452.1;32.463;0
20240220063521190_ZEBRAK-R5_snap.fits;34.2684;26468.3;33.9653;0
20240220063618534_ZEBRAK-R5_met.fits;36.9676;26503.4;145.641;0.170667
20240220063621265_ZEBRAK-R5_snap.fits;41.2196;26456.5;39.0003;0
20240220063721339_ZEBRAK-R5_snap.fits;35.1477;26487.3;27.9488;0
20240220063821414_ZEBRAK-R5_snap.fits;39.6319;26510.7;27.4001;0
20240220063921489_ZEBRAK-R5_snap.fits;37.054;26449.2;28.5539;0
20240220064021563_ZEBRAK-R5_snap.fits;39.3634;26497.6;43.8532;0
20240220064204817_ZEBRAK-R5_met.fits;37.9776;26496.1;95.2668;0.170667
20240220064121638_ZEBRAK-R5_snap.fits;29.9932;26477.1;33.5522;0
20240220064221713_ZEBRAK-R5_snap.fits;37.4568;26477.1;38.1843;0
20240220064321787_ZEBRAK-R5_snap.fits;41.1879;26474.1;24.7571;0
20240220064421862_ZEBRAK-R5_snap.fits;34.5934;26481.4;34.837;0
20240220064521937_ZEBRAK-R5_snap.fits;41.7679;26532.7;39.7267;0
20240220064622011_ZEBRAK-R5_snap.fits;33.8466;26459.5;34.2693;0
20240220064722086_ZEBRAK-R5_snap.fits;33.2143;26480;35.9918;0
20240220064822161_ZEBRAK-R5_snap.fits;40.5381;26522.5;36.6457;0
20240220064922235_ZEBRAK-R5_snap.fits;36.7325;26543;28.5905;0
20240220065102246_ZEBRAK-R5_met.fits;33.2381;26500.5;71.7422;0.170667
20240220065022310_ZEBRAK-R5_snap.fits;39.3152;26499;34.6935;0
20240220065139110_ZEBRAK-R5_met.fits;34.0415;26497.6;146.538;0.170667
20240220065122385_ZEBRAK-R5_snap.fits;31.6277;26497.6;27.7964;0
20240220065222459_ZEBRAK-R5_snap.fits;34.5875;26499;31.9353;0
20240220065322534_ZEBRAK-R5_snap.fits;36.8008;26499;27.9479;0
20240220065422609_ZEBRAK-R5_snap.fits;33.7065;26540;31.6975;0
20240220065522683_ZEBRAK-R5_snap.fits;35.2947;26537.1;42.0676;0
20240220065622758_ZEBRAK-R5_snap.fits;36.6833;26503.4;38.4963;0
20240220065722833_ZEBRAK-R5_snap.fits;41.6737;26544.4;36.4081;0
20240220065822907_ZEBRAK-R5_snap.fits;35.8244;26510.7;25.8052;0
20240220065922982_ZEBRAK-R5_snap.fits;38.7083;26458;40.1604;0
