# file name; noise; peak f.; mag.; duration
20240220050014097_ZEBRAK-R5_snap.fits;84.4204;26450.7;88.6171;0
20240220050114171_ZEBRAK-R5_snap.fits;121.349;26525.4;138.884;0
20240220050214246_ZEBRAK-R5_snap.fits;110.868;26515.1;98.7666;0
20240220050314321_ZEBRAK-R5_snap.fits;113.048;26516.6;127.326;0
20240220050414395_ZEBRAK-R5_snap.fits;55.285;26540;47.3617;0
20240220050514470_ZEBRAK-R5_snap.fits;37.4602;26480;33.9154;0
20240220050614545_ZEBRAK-R5_snap.fits;55.7734;26534.2;47.0872;0
20240220050714619_ZEBRAK-R5_snap.fits;62.5538;26463.9;42.3306;0
20240220050814694_ZEBRAK-R5_snap.fits;49.2401;26545.9;36.4997;0
20240220050914769_ZEBRAK-R5_snap.fits;37.5699;26497.6;31.9838;0
20240220051014843_ZEBRAK-R5_snap.fits;39.6243;26545.9;32.2089;0
20240220051114918_ZEBRAK-R5_snap.fits;37.4938;26535.6;34.3862;0
20240220051214993_ZEBRAK-R5_snap.fits;55.4645;26522.5;63.0876;0
20240220051315067_ZEBRAK-R5_snap.fits;68.5923;26522.5;67.4751;0
20240220051415142_ZEBRAK-R5_snap.fits;41.1287;26449.2;52.6894;0
20240220051515217_ZEBRAK-R5_snap.fits;42.4915;26547.4;37.5768;0
20240220051615291_ZEBRAK-R5_snap.fits;62.0905;26459.5;56.4007;0
20240220051715366_ZEBRAK-R5_snap.fits;77.9098;26518.1;68.5335;0
20240220051815441_ZEBRAK-R5_snap.fits;38.3861;26502;34.3569;0
20240220051915515_ZEBRAK-R5_snap.fits;35.3614;26494.6;30.0094;0
20240220052015590_ZEBRAK-R5_snap.fits;73.0638;26540;74.5038;0
20240220052115665_ZEBRAK-R5_snap.fits;40.1806;26468.3;42.2968;0
20240220052256358_ZEBRAK-R5_met.fits;47.1234;26521;467.659;0.341333
20240220052215739_ZEBRAK-R5_snap.fits;60.5791;26459.5;45.447;0
20240220052315814_ZEBRAK-R5_snap.fits;32.9433;26535.6;30.49;0
20240220052415889_ZEBRAK-R5_snap.fits;44.2275;26453.6;43.9244;0
20240220052515963_ZEBRAK-R5_snap.fits;46.7881;26458;49.0603;0
20240220052616038_ZEBRAK-R5_snap.fits;107.885;26475.6;70.0648;0
20240220052716113_ZEBRAK-R5_snap.fits;54.1516;26453.6;53.3011;0
20240220052816187_ZEBRAK-R5_snap.fits;40.0282;26528.3;55.1893;0
20240220052916262_ZEBRAK-R5_snap.fits;72.5583;26480;47.1468;0
20240220053016337_ZEBRAK-R5_snap.fits;48.6;26547.4;41.8036;0
20240220053116411_ZEBRAK-R5_snap.fits;40.1393;26450.7;48.8614;0
20240220053216486_ZEBRAK-R5_snap.fits;55.4376;26535.6;43.3972;0
20240220053316561_ZEBRAK-R5_snap.fits;35.1468;26480;39.4843;0
20240220053416635_ZEBRAK-R5_snap.fits;59.0106;26449.2;41.1973;0
20240220053516710_ZEBRAK-R5_snap.fits;69.7155;26468.3;68.9567;0
20240220053616785_ZEBRAK-R5_snap.fits;52.2104;26485.8;43.8052;0
20240220053716859_ZEBRAK-R5_snap.fits;38.0119;26543;32.5377;0
20240220053816934_ZEBRAK-R5_snap.fits;36.3443;26469.7;30.8866;0
20240220053917009_ZEBRAK-R5_snap.fits;35.2508;26535.6;35.8793;0
20240220054102651_ZEBRAK-R5_met.fits;53.6613;26494.6;180.212;0.341333
20240220054017083_ZEBRAK-R5_snap.fits;49.1106;26521;40.455;0
20240220054117158_ZEBRAK-R5_snap.fits;35.7448;26465.3;34.064;0
20240220054217233_ZEBRAK-R5_snap.fits;51.6643;26481.4;49.0643;0
20240220054317307_ZEBRAK-R5_snap.fits;29.978;26547.4;27.9496;0
20240220054417382_ZEBRAK-R5_snap.fits;43.5045;26485.8;35.8644;0
20240220054517457_ZEBRAK-R5_snap.fits;35.6949;26474.1;35.4446;0
20240220054617531_ZEBRAK-R5_snap.fits;35.3441;26543;27.381;0
20240220054717606_ZEBRAK-R5_snap.fits;32.1832;26525.4;41.2078;0
20240220054817681_ZEBRAK-R5_snap.fits;37.8167;26502;36.4997;0
20240220054917755_ZEBRAK-R5_snap.fits;34.6757;26480;38.5741;0
20240220055017830_ZEBRAK-R5_snap.fits;35.8686;26481.4;23.1159;0
20240220055117905_ZEBRAK-R5_snap.fits;36.2522;26510.7;35.5203;0
20240220055217979_ZEBRAK-R5_snap.fits;35.1039;26478.5;28.4655;0
20240220055329489_ZEBRAK-R5_met.fits;37.2226;26491.7;84.0608;0.170667
20240220055359014_ZEBRAK-R5_met.fits;38.4604;26502;87.4842;0.341333
20240220055318054_ZEBRAK-R5_snap.fits;33.4741;26538.6;30.255;0
20240220055443046_ZEBRAK-R5_met.fits;32.2034;26506.3;143.327;0.170667
20240220055418129_ZEBRAK-R5_snap.fits;32.6672;26472.7;28.4037;0
20240220055518203_ZEBRAK-R5_snap.fits;34.5971;26528.3;24.6933;0
20240220055618278_ZEBRAK-R5_snap.fits;36.6558;26485.8;41.1883;0
20240220055718353_ZEBRAK-R5_snap.fits;35.793;26484.4;25.107;0
20240220055818427_ZEBRAK-R5_snap.fits;31.5155;26523.9;28.8965;0
20240220055918502_ZEBRAK-R5_snap.fits;38.2822;26516.6;28.1924;0
