# file name; noise; peak f.; mag.; duration
20240220010056251_ZEBRAK-R5_snap.fits;48.038;26487.3;33.524;0
20240220010156326_ZEBRAK-R5_snap.fits;41.9663;26493.2;35.4638;0
20240220010256401_ZEBRAK-R5_snap.fits;45.0507;26450.7;37.2187;0
20240220010417467_ZEBRAK-R5_met.fits;44.3297;26472.7;93.5922;0.170667
20240220010356475_ZEBRAK-R5_snap.fits;36.0898;26521;38.218;0
20240220010456550_ZEBRAK-R5_snap.fits;43.619;26487.3;34.3398;0
20240220010556625_ZEBRAK-R5_snap.fits;41.2754;26516.6;28.8663;0
20240220010656699_ZEBRAK-R5_snap.fits;44.013;26481.4;32.4914;0
20240220010756774_ZEBRAK-R5_snap.fits;38.5675;26503.4;42.8688;0
20240220010856849_ZEBRAK-R5_snap.fits;43.9975;26518.1;38.2394;0
20240220011005115_ZEBRAK-R5_met.fits;46.8658;26462.4;94.6493;0.170667
20240220011028497_ZEBRAK-R5_met.fits;46.8196;26491.7;95.2544;0.170667
20240220010956923_ZEBRAK-R5_snap.fits;43.4912;26449.2;43.0264;0
20240220011137105_ZEBRAK-R5_met.fits;43.7755;26497.6;142.521;0.341333
20240220011056998_ZEBRAK-R5_snap.fits;35.3178;26449.2;33.1429;0
20240220011157073_ZEBRAK-R5_snap.fits;51.9876;26482.9;38.0095;0
20240220011257147_ZEBRAK-R5_snap.fits;56.3975;26482.9;50.9989;0
20240220011357222_ZEBRAK-R5_snap.fits;68.1333;26522.5;73.7683;0
20240220011457297_ZEBRAK-R5_snap.fits;92.0249;26545.9;94.9145;0
20240220011557371_ZEBRAK-R5_snap.fits;62.1318;26490.2;78.1311;0
20240220011657446_ZEBRAK-R5_snap.fits;72.817;26475.6;67.6391;0
20240220011757521_ZEBRAK-R5_snap.fits;96.5067;26453.6;82.3395;0
20240220011857595_ZEBRAK-R5_snap.fits;76.068;26506.3;75.7686;0
20240220011957670_ZEBRAK-R5_snap.fits;56.6776;26528.3;50.3846;0
20240220012057745_ZEBRAK-R5_snap.fits;51.9566;26512.2;54.1919;0
20240220012157819_ZEBRAK-R5_snap.fits;111.764;26468.3;95.2616;0
20240220012257894_ZEBRAK-R5_snap.fits;64.2636;26509.3;62.6291;0
20240220012357969_ZEBRAK-R5_snap.fits;119.886;26474.1;127.925;0
20240220012458043_ZEBRAK-R5_snap.fits;121.038;26532.7;130.16;0
20240220012558118_ZEBRAK-R5_snap.fits;128.398;26471.2;76.9908;0
20240220012658193_ZEBRAK-R5_snap.fits;54.6653;26541.5;36.9693;0
20240220012758267_ZEBRAK-R5_snap.fits;112.962;26513.7;138.818;0
20240220012858342_ZEBRAK-R5_snap.fits;112.365;26529.8;104.762;0
20240220012958417_ZEBRAK-R5_snap.fits;38.1599;26460.9;40.2288;0
20240220013058491_ZEBRAK-R5_snap.fits;51.5784;26477.1;32.3378;0
20240220013158566_ZEBRAK-R5_snap.fits;49.5935;26502;60.0268;0
20240220013258641_ZEBRAK-R5_snap.fits;117.55;26496.1;113.114;0
20240220013358715_ZEBRAK-R5_snap.fits;47.655;26523.9;48.5478;0
20240220013458790_ZEBRAK-R5_snap.fits;84.4594;26452.1;102.342;0
20240220013558865_ZEBRAK-R5_snap.fits;108.663;26477.1;104.638;0
20240220013658939_ZEBRAK-R5_snap.fits;131.316;26497.6;76.6959;0
20240220013759014_ZEBRAK-R5_snap.fits;127.79;26502;98.1787;0
20240220013859089_ZEBRAK-R5_snap.fits;81.6927;26465.3;81.2539;0
20240220013959163_ZEBRAK-R5_snap.fits;118.511;26468.3;85.4489;0
20240220014059238_ZEBRAK-R5_snap.fits;75.3214;26469.7;72.2708;0
20240220014159313_ZEBRAK-R5_snap.fits;123.98;26477.1;98.6498;0
20240220014259387_ZEBRAK-R5_snap.fits;127.171;26525.4;85.0198;0
20240220014359462_ZEBRAK-R5_snap.fits;93.0816;26481.4;79.6972;0
20240220014459537_ZEBRAK-R5_snap.fits;88.5559;26488.8;83.8305;0
20240220014559611_ZEBRAK-R5_snap.fits;116.221;26518.1;82.8788;0
20240220014659686_ZEBRAK-R5_snap.fits;110.576;26523.9;97.2548;0
20240220014759761_ZEBRAK-R5_snap.fits;105.424;26474.1;64.5097;0
20240220014859835_ZEBRAK-R5_snap.fits;124.727;26482.9;116.622;0
20240220014959910_ZEBRAK-R5_snap.fits;125.491;26540;130.612;0
20240220015059985_ZEBRAK-R5_snap.fits;120.352;26506.3;97.6055;0
20240220015200059_ZEBRAK-R5_snap.fits;120.784;26469.7;103.758;0
20240220015300134_ZEBRAK-R5_snap.fits;134.599;26482.9;118.364;0
20240220015400209_ZEBRAK-R5_snap.fits;102.246;26462.4;96.6581;0
20240220015500283_ZEBRAK-R5_snap.fits;129.864;26499;84.6283;0
20240220015600358_ZEBRAK-R5_snap.fits;63.9015;26494.6;68.2178;0
20240220015700433_ZEBRAK-R5_snap.fits;95.6155;26522.5;73.7284;0
20240220015800507_ZEBRAK-R5_snap.fits;64.6673;26472.7;64.0815;0
20240220015900582_ZEBRAK-R5_snap.fits;102.865;26547.4;100.766;0
