# file name; noise; peak f.; mag.; duration
20240220130049937_ZEBRAK-R5_snap.fits;48.7966;26541.5;42.6462;0
20240220130150011_ZEBRAK-R5_snap.fits;38.4466;26453.6;43.597;0
20240220130250086_ZEBRAK-R5_snap.fits;43.5244;26450.7;42.5968;0
20240220130350161_ZEBRAK-R5_snap.fits;46.0807;26463.9;38.9017;0
20240220130450235_ZEBRAK-R5_snap.fits;37.0656;26494.6;39.545;0
20240220130550310_ZEBRAK-R5_snap.fits;41.2081;26474.1;35.258;0
20240220130650385_ZEBRAK-R5_snap.fits;41.4171;26537.1;37.7289;0
20240220130750459_ZEBRAK-R5_snap.fits;39.0927;26490.2;33.3849;0
20240220130850534_ZEBRAK-R5_snap.fits;44.0318;26453.6;31.8315;0
20240220130950609_ZEBRAK-R5_snap.fits;41.6095;26488.8;41.4301;0
20240220131050683_ZEBRAK-R5_snap.fits;38.0496;26519.5;30.5582;0
20240220131150758_ZEBRAK-R5_snap.fits;42.9269;26529.8;33.7729;0
20240220131250833_ZEBRAK-R5_snap.fits;41.9176;26488.8;33.6343;0
20240220131350907_ZEBRAK-R5_snap.fits;41.6351;26512.2;30.6826;0
20240220131450982_ZEBRAK-R5_snap.fits;42.2952;26466.8;42.5832;0
20240220131551057_ZEBRAK-R5_snap.fits;43.2848;26522.5;38.0632;0
20240220131737894_ZEBRAK-R5_met.fits;37.8824;26488.8;83.0681;0.341333
20240220131651131_ZEBRAK-R5_snap.fits;43.1544;26532.7;37.7182;0
20240220131751206_ZEBRAK-R5_snap.fits;36.6811;26525.4;40.2891;0
20240220131851281_ZEBRAK-R5_snap.fits;41.0772;26496.1;35.7645;0
20240220131951355_ZEBRAK-R5_snap.fits;43.6763;26462.4;45.8299;0
20240220132051430_ZEBRAK-R5_snap.fits;39.6044;26482.9;40.5038;0
20240220132151505_ZEBRAK-R5_snap.fits;40.3597;26540;38.8334;0
20240220132251579_ZEBRAK-R5_snap.fits;41.1801;26453.6;39.0819;0
20240220132351654_ZEBRAK-R5_snap.fits;37.8526;26529.8;46.4818;0
20240220132451729_ZEBRAK-R5_snap.fits;36.2664;26543;29.0728;0
20240220132551803_ZEBRAK-R5_snap.fits;37.8805;26459.5;38.1818;0
20240220132651878_ZEBRAK-R5_snap.fits;46.2045;26449.2;44.3178;0
20240220132751953_ZEBRAK-R5_snap.fits;39.1369;26528.3;36.95;0
20240220132852027_ZEBRAK-R5_snap.fits;36.9749;26469.7;37.0063;0
20240220132952102_ZEBRAK-R5_snap.fits;39.7032;26452.1;40.5267;0
20240220133052177_ZEBRAK-R5_snap.fits;39.1332;26488.8;43.1652;0
20240220133152251_ZEBRAK-R5_snap.fits;38.9509;26496.1;40.9173;0
20240220133252326_ZEBRAK-R5_snap.fits;38.2481;26490.2;42.5078;0
20240220133352401_ZEBRAK-R5_snap.fits;39.793;26493.2;25.7207;0
20240220133452475_ZEBRAK-R5_snap.fits;43.3365;26490.2;25.6501;0
20240220133552550_ZEBRAK-R5_snap.fits;44.7416;26513.7;33.3945;0
20240220133652625_ZEBRAK-R5_snap.fits;42.4366;26537.1;42.7677;0
20240220133752699_ZEBRAK-R5_snap.fits;41.1034;26547.4;34.5999;0
20240220133852774_ZEBRAK-R5_snap.fits;35.7884;26452.1;32.7459;0
20240220133952849_ZEBRAK-R5_snap.fits;43.4194;26545.9;36.711;0
20240220134052923_ZEBRAK-R5_snap.fits;48.4257;26472.7;23.1469;0
20240220134152998_ZEBRAK-R5_snap.fits;37.6995;26453.6;39.3152;0
20240220134253073_ZEBRAK-R5_snap.fits;52.8889;26535.6;47.0333;0
20240220134353147_ZEBRAK-R5_snap.fits;40.0988;26463.9;40.6805;0
20240220134453222_ZEBRAK-R5_snap.fits;41.83;26513.7;36.6437;0
20240220134553297_ZEBRAK-R5_snap.fits;46.6144;26531.2;38.5689;0
20240220134653371_ZEBRAK-R5_snap.fits;45.3016;26449.2;32.1242;0
20240220134753446_ZEBRAK-R5_snap.fits;52.5516;26480;32.0024;0
20240220134853521_ZEBRAK-R5_snap.fits;45.5391;26512.2;42.2002;0
20240220134953595_ZEBRAK-R5_snap.fits;42.3906;26515.1;28.8881;0
20240220135107153_ZEBRAK-R5_met.fits;48.6412;26474.1;105.556;0.170667
20240220135053670_ZEBRAK-R5_snap.fits;49.3727;26475.6;33.5259;0
20240220135153745_ZEBRAK-R5_snap.fits;44.506;26487.3;26.3561;0
20240220135253819_ZEBRAK-R5_snap.fits;45.9076;26474.1;44.3281;0
20240220135353894_ZEBRAK-R5_snap.fits;39.767;26507.8;35.6664;0
20240220135453969_ZEBRAK-R5_snap.fits;39.6785;26516.6;40.2992;0
20240220135554043_ZEBRAK-R5_snap.fits;40.2872;26529.8;25.354;0
20240220135654118_ZEBRAK-R5_snap.fits;45.3352;26523.9;38.1043;0
20240220135754193_ZEBRAK-R5_snap.fits;37.3455;26537.1;31.1044;0
20240220135854267_ZEBRAK-R5_snap.fits;39.9;26450.7;32.8567;0
20240220135954342_ZEBRAK-R5_snap.fits;45.002;26513.7;34.1699;0
