# file name; noise; peak f.; mag.; duration
20240220220016187_ZEBRAK-R5_met.fits;38.6233;26490.2;116.286;0.170667
20240220220030182_ZEBRAK-R5_snap.fits;40.9232;26513.7;48.8919;0
20240220220201830_ZEBRAK-R5_met.fits;40.6599;26487.3;83.6438;0.341333
20240220220130257_ZEBRAK-R5_snap.fits;37.8924;26459.5;36.4323;0
20240220220230331_ZEBRAK-R5_snap.fits;51.4901;26531.2;46.5057;0
20240220220330406_ZEBRAK-R5_snap.fits;47.6103;26532.7;48.5882;0
20240220220430481_ZEBRAK-R5_snap.fits;53.0321;26544.4;41.0377;0
20240220220530555_ZEBRAK-R5_snap.fits;45.1291;26459.5;39.4197;0
20240220220630630_ZEBRAK-R5_snap.fits;49.3034;26497.6;33.507;0
20240220220730705_ZEBRAK-R5_snap.fits;48.1293;26456.5;43.2492;0
20240220220830779_ZEBRAK-R5_snap.fits;54.6822;26482.9;36.6001;0
20240220220930854_ZEBRAK-R5_snap.fits;46.9922;26460.9;39.578;0
20240220221030929_ZEBRAK-R5_snap.fits;45.2721;26528.3;36.8773;0
20240220221131003_ZEBRAK-R5_snap.fits;50.3213;26513.7;51.0714;0
20240220221231078_ZEBRAK-R5_snap.fits;53.0081;26545.9;41.878;0
20240220221331153_ZEBRAK-R5_snap.fits;50.3278;26450.7;50.5313;0
20240220221431227_ZEBRAK-R5_snap.fits;39.9417;26485.8;42.9891;0
20240220221531302_ZEBRAK-R5_snap.fits;50.5445;26522.5;48.6835;0
20240220221631377_ZEBRAK-R5_snap.fits;55.8796;26478.5;44.9557;0
20240220221731451_ZEBRAK-R5_snap.fits;53.2594;26452.1;41.0248;0
20240220221831526_ZEBRAK-R5_snap.fits;65.1901;26522.5;58.182;0
20240220221931601_ZEBRAK-R5_snap.fits;57.0338;26531.2;48.1256;0
20240220222031675_ZEBRAK-R5_snap.fits;68.9962;26504.9;62.6312;0
20240220222131750_ZEBRAK-R5_snap.fits;59.6232;26518.1;49.7453;0
20240220222231825_ZEBRAK-R5_snap.fits;46.2444;26523.9;38.063;0
20240220222331899_ZEBRAK-R5_snap.fits;59.2025;26462.4;41.7071;0
20240220222431974_ZEBRAK-R5_snap.fits;48.813;26547.4;44.2345;0
20240220222532049_ZEBRAK-R5_snap.fits;47.402;26493.2;43.2122;0
20240220222632123_ZEBRAK-R5_snap.fits;41.9787;26532.7;34.0463;0
20240220222732198_ZEBRAK-R5_snap.fits;52.6635;26497.6;54.9008;0
20240220222832273_ZEBRAK-R5_snap.fits;53.9944;26502;36.3821;0
20240220222932347_ZEBRAK-R5_snap.fits;43.193;26477.1;36.448;0
20240220223119014_ZEBRAK-R5_met.fits;38.5192;26502;104.106;0.170667
20240220223032422_ZEBRAK-R5_snap.fits;44.3627;26532.7;39.9262;0
20240220223132497_ZEBRAK-R5_snap.fits;51.6792;26532.7;39.8622;0
20240220223232571_ZEBRAK-R5_snap.fits;41.1133;26509.3;47.6043;0
20240220223332646_ZEBRAK-R5_snap.fits;45.3217;26532.7;44.0186;0
20240220223432721_ZEBRAK-R5_snap.fits;40.1927;26474.1;26.9765;0
20240220223532795_ZEBRAK-R5_snap.fits;47.9053;26480;38.1823;0
20240220223632870_ZEBRAK-R5_snap.fits;47.8837;26518.1;32.6721;0
20240220223732945_ZEBRAK-R5_snap.fits;40.8207;26540;51.9862;0
20240220223833019_ZEBRAK-R5_snap.fits;47.7136;26458;34.3332;0
20240220223940603_ZEBRAK-R5_met.fits;43.9621;26493.2;90.8154;0.170667
20240220223933094_ZEBRAK-R5_snap.fits;40.2016;26493.2;39.908;0
20240220224033169_ZEBRAK-R5_snap.fits;38.3329;26528.3;35.8782;0
20240220224133243_ZEBRAK-R5_snap.fits;42.7574;26503.4;32.1724;0
20240220224243217_ZEBRAK-R5_met.fits;37.7731;26504.9;145.404;0.341333
20240220224233318_ZEBRAK-R5_snap.fits;46.8614;26449.2;40.2883;0
20240220224333393_ZEBRAK-R5_snap.fits;46.9432;26484.4;30.5439;0
20240220224433467_ZEBRAK-R5_snap.fits;44.9878;26460.9;39.7528;0
20240220224533542_ZEBRAK-R5_snap.fits;47.003;26458;35.5825;0
20240220224633617_ZEBRAK-R5_snap.fits;49.188;26537.1;38.4831;0
20240220224733691_ZEBRAK-R5_snap.fits;43.653;26532.7;43.6533;0
20240220224833766_ZEBRAK-R5_snap.fits;42.5361;26504.9;32.8111;0
20240220224933841_ZEBRAK-R5_snap.fits;49.4911;26531.2;38.042;0
20240220225042619_ZEBRAK-R5_met.fits;46.1048;26484.4;101.23;0.170667
20240220225033915_ZEBRAK-R5_snap.fits;45.7944;26497.6;36.6445;0
20240220225133990_ZEBRAK-R5_snap.fits;43.085;26462.4;43.9797;0
20240220225234065_ZEBRAK-R5_snap.fits;46.1208;26455.1;44.2821;0
20240220225334139_ZEBRAK-R5_snap.fits;45.8211;26466.8;30.8469;0
20240220225434214_ZEBRAK-R5_snap.fits;52.3308;26455.1;40.5755;0
20240220225534289_ZEBRAK-R5_snap.fits;47.7702;26507.8;37.1392;0
20240220225634363_ZEBRAK-R5_snap.fits;46.6673;26458;36.8666;0
20240220225734438_ZEBRAK-R5_snap.fits;43.0736;26466.8;38.8506;0
20240220225834513_ZEBRAK-R5_snap.fits;40.3913;26463.9;31.7956;0
20240220225934587_ZEBRAK-R5_snap.fits;43.5385;26460.9;36.95;0
