# file name; noise; peak f.; mag.; duration
20240220110040977_ZEBRAK-R5_snap.fits;47.0756;26485.8;41.3088;0
20240220110141051_ZEBRAK-R5_snap.fits;34.1874;26506.3;41.5116;0
20240220110241126_ZEBRAK-R5_snap.fits;37.3317;26472.7;38.0571;0
20240220110341201_ZEBRAK-R5_snap.fits;48.4715;26522.5;41.2234;0
20240220110441275_ZEBRAK-R5_snap.fits;37.492;26516.6;30.5786;0
20240220110541350_ZEBRAK-R5_snap.fits;43.0552;26484.4;41.9173;0
20240220110641425_ZEBRAK-R5_snap.fits;43.267;26529.8;31.8759;0
20240220110741499_ZEBRAK-R5_snap.fits;45.8128;26513.7;34.8621;0
20240220110920998_ZEBRAK-R5_met.fits;42.7606;26496.1;129.424;0.170667
20240220110841574_ZEBRAK-R5_snap.fits;38.786;26543;32.3814;0
20240220110941649_ZEBRAK-R5_snap.fits;37.423;26547.4;40.9006;0
20240220111041723_ZEBRAK-R5_snap.fits;48.2546;26487.3;37.7909;0
20240220111141798_ZEBRAK-R5_snap.fits;44.0541;26491.7;39.6311;0
20240220111241873_ZEBRAK-R5_snap.fits;46.9896;26528.3;44.72;0
20240220111341947_ZEBRAK-R5_snap.fits;42.0707;26545.9;41.8816;0
20240220111442022_ZEBRAK-R5_snap.fits;47.3686;26484.4;42.2324;0
20240220111542097_ZEBRAK-R5_snap.fits;45.0686;26540;30.2241;0
20240220111642171_ZEBRAK-R5_snap.fits;53.6517;26507.8;41.152;0
20240220111742246_ZEBRAK-R5_snap.fits;50.6409;26477.1;58.6975;0
20240220111842321_ZEBRAK-R5_snap.fits;50.5258;26462.4;41.2189;0
20240220111942395_ZEBRAK-R5_snap.fits;43.9;26513.7;45.4066;0
20240220112042470_ZEBRAK-R5_snap.fits;40.2316;26474.1;48.1318;0
20240220112142545_ZEBRAK-R5_snap.fits;43.3082;26516.6;39.5589;0
20240220112242619_ZEBRAK-R5_snap.fits;37.264;26488.8;28.9697;0
20240220112342694_ZEBRAK-R5_snap.fits;48.6628;26480;39.7132;0
20240220112442769_ZEBRAK-R5_snap.fits;39.4222;26526.9;50.3586;0
20240220112542843_ZEBRAK-R5_snap.fits;43.62;26518.1;54.1239;0
20240220112642918_ZEBRAK-R5_snap.fits;45.7657;26500.5;34.7485;0
20240220112742993_ZEBRAK-R5_snap.fits;43.1992;26468.3;30.0279;0
20240220112843067_ZEBRAK-R5_snap.fits;51.4457;26525.4;48.9416;0
20240220112943142_ZEBRAK-R5_snap.fits;51.92;26493.2;39.2665;0
20240220113051750_ZEBRAK-R5_met.fits;54.7539;26540;125.725;0.170667
20240220113043217_ZEBRAK-R5_snap.fits;45.9386;26485.8;43.639;0
20240220113159675_ZEBRAK-R5_met.fits;48.0187;26493.2;187.509;2.048
20240220113143291_ZEBRAK-R5_snap.fits;46.2313;26531.2;39.0143;0
20240220113243366_ZEBRAK-R5_snap.fits;49.359;26534.2;37.2747;0
20240220113434129_ZEBRAK-R5_met.fits;39.2554;26512.2;79.5028;0.170667
20240220113343441_ZEBRAK-R5_snap.fits;45.1692;26452.1;32.7931;0
20240220113443515_ZEBRAK-R5_snap.fits;39.5835;26481.4;38.79;0
20240220113543590_ZEBRAK-R5_snap.fits;40.2428;26485.8;39.1466;0
20240220113643665_ZEBRAK-R5_snap.fits;47.679;26455.1;42.8255;0
20240220113743739_ZEBRAK-R5_snap.fits;45.9495;26537.1;41.3638;0
20240220113843814_ZEBRAK-R5_snap.fits;35.3014;26540;32.576;0
20240220113943889_ZEBRAK-R5_snap.fits;35.0261;26449.2;39.4954;0
20240220114043963_ZEBRAK-R5_snap.fits;46.2862;26449.2;38.5802;0
20240220114144038_ZEBRAK-R5_snap.fits;42.3873;26510.7;34.304;0
20240220114305446_ZEBRAK-R5_met.fits;39.0284;26510.7;114.472;0.341333
20240220114244113_ZEBRAK-R5_snap.fits;43.3353;26532.7;35.9295;0
20240220114344187_ZEBRAK-R5_snap.fits;40.8296;26481.4;36.9469;0
20240220114444262_ZEBRAK-R5_snap.fits;39.564;26541.5;40.1328;0
20240220114544337_ZEBRAK-R5_snap.fits;47.1862;26541.5;34.9112;0
20240220114644411_ZEBRAK-R5_snap.fits;37.8192;26523.9;48.3663;0
20240220114744486_ZEBRAK-R5_snap.fits;40.1369;26484.4;33.5978;0
20240220114844561_ZEBRAK-R5_snap.fits;42.0501;26504.9;40.138;0
20240220114944635_ZEBRAK-R5_snap.fits;46.813;26462.4;36.1467;0
20240220115044710_ZEBRAK-R5_snap.fits;49.3967;26523.9;44.2138;0
20240220115144785_ZEBRAK-R5_snap.fits;43.083;26509.3;42.7893;0
20240220115244859_ZEBRAK-R5_snap.fits;42.8891;26493.2;34.816;0
20240220115344934_ZEBRAK-R5_snap.fits;38.6625;26481.4;29.7968;0
20240220115445009_ZEBRAK-R5_snap.fits;43.5042;26528.3;36.0467;0
20240220115545083_ZEBRAK-R5_snap.fits;38.4373;26518.1;37.9165;0
20240220115645158_ZEBRAK-R5_snap.fits;43.2539;26531.2;41.3794;0
20240220115745233_ZEBRAK-R5_snap.fits;43.8987;26525.4;34.1715;0
20240220115845307_ZEBRAK-R5_snap.fits;43.5953;26538.6;42.4117;0
20240220115945382_ZEBRAK-R5_snap.fits;41.9862;26504.9;41.3577;0
