20210523121207612_NACHODSKO-R5_snap.fits;31.8009;26538.6;43.5123;0
20210523121307686_NACHODSKO-R5_snap.fits;38.5343;26474.1;31.8027;0
20210523121407761_NACHODSKO-R5_snap.fits;40.5082;26463.9;27.9001;0
20210523121507836_NACHODSKO-R5_snap.fits;43.6892;26475.6;39.8376;0
20210523121607910_NACHODSKO-R5_snap.fits;37.3542;26456.5;35.023;0
20210523121707985_NACHODSKO-R5_snap.fits;40.9815;26526.9;40.1589;0
20210523121808060_NACHODSKO-R5_snap.fits;42.0246;26449.2;40.4779;0
20210523121908134_NACHODSKO-R5_snap.fits;40.9069;26545.9;29.4853;0
20210523122008209_NACHODSKO-R5_snap.fits;43.6383;26547.4;43.7692;0
20210523122124156_NACHODSKO-R5_met.fits;44.3644;26518.1;410.344;0.512
20210523122108284_NACHODSKO-R5_snap.fits;45.0775;26487.3;35.35;0
20210523122208358_NACHODSKO-R5_snap.fits;44.6012;26528.3;33.4048;0
20210523122308433_NACHODSKO-R5_snap.fits;43.5047;26455.1;41.3391;0
20210523122408508_NACHODSKO-R5_snap.fits;40.9613;26532.7;33.1739;0
20210523122508582_NACHODSKO-R5_snap.fits;44.6944;26545.9;34.9224;0
20210523122608657_NACHODSKO-R5_snap.fits;43.2717;26522.5;42.3138;0
20210523122708732_NACHODSKO-R5_snap.fits;43.7561;26453.6;37.8645;0
20210523122808806_NACHODSKO-R5_snap.fits;43.4525;26487.3;35.2907;0
20210523122955985_NACHODSKO-R5_met.fits;37.9149;26502;116.775;0.853333
20210523122908881_NACHODSKO-R5_snap.fits;43.071;26519.5;43.5714;0
20210523123008956_NACHODSKO-R5_snap.fits;34.3924;26509.3;35.5756;0
20210523123109030_NACHODSKO-R5_snap.fits;38.3826;26532.7;31.1329;0
20210523123209105_NACHODSKO-R5_snap.fits;44.464;26487.3;36.9674;0
20210523123309180_NACHODSKO-R5_snap.fits;37.4514;26469.7;43.4798;0
20210523123409254_NACHODSKO-R5_snap.fits;41.2569;26490.2;28.9451;0
20210523123509329_NACHODSKO-R5_snap.fits;44.6374;26488.8;37.6398;0
20210523123609404_NACHODSKO-R5_snap.fits;50.0022;26487.3;37.2133;0
20210523123709478_NACHODSKO-R5_snap.fits;40.2017;26485.8;35.6446;0
20210523123809553_NACHODSKO-R5_snap.fits;42.399;26500.5;29.6964;0
20210523123909628_NACHODSKO-R5_snap.fits;37.8654;26513.7;33.8818;0
20210523124009702_NACHODSKO-R5_snap.fits;36.988;26459.5;24.9534;0
20210523124109777_NACHODSKO-R5_snap.fits;41.6141;26522.5;43.9982;0
20210523124209852_NACHODSKO-R5_snap.fits;42.5709;26482.9;35.4509;0
20210523124309926_NACHODSKO-R5_snap.fits;42.267;26510.7;50.1672;0
20210523124410001_NACHODSKO-R5_snap.fits;40.4727;26512.2;43.4582;0
20210523124510076_NACHODSKO-R5_snap.fits;30.873;26512.2;34.868;0
20210523124610150_NACHODSKO-R5_snap.fits;42.4867;26512.2;37.5652;0
20210523124710225_NACHODSKO-R5_snap.fits;36.449;26513.7;39.6577;0
20210523124810300_NACHODSKO-R5_snap.fits;40.3917;26513.7;34.4823;0
20210523124910374_NACHODSKO-R5_snap.fits;37.5486;26513.7;42.3926;0
20210523125010449_NACHODSKO-R5_snap.fits;42.3838;26456.5;35.9969;0
20210523125110524_NACHODSKO-R5_snap.fits;44.2954;26494.6;34.5778;0
20210523125210598_NACHODSKO-R5_snap.fits;39.4712;26512.2;30.0855;0
20210523125310673_NACHODSKO-R5_snap.fits;36.9981;26512.2;34.7433;0
20210523125410748_NACHODSKO-R5_snap.fits;32.9173;26507.8;43.4925;0
20210523125510822_NACHODSKO-R5_snap.fits;36.2512;26507.8;36.1972;0
20210523125610897_NACHODSKO-R5_snap.fits;42.8489;26507.8;34.1362;0
20210523125710972_NACHODSKO-R5_snap.fits;42.1822;26458;33.4056;0
20210523125811046_NACHODSKO-R5_snap.fits;32.818;26518.1;32.7376;0
20210523125911121_NACHODSKO-R5_snap.fits;39.8784;26478.5;32.9483;0
