# file name; noise; peak f.; mag.; duration
20000109140051038_ZEBRAK-R3_snap.fits;2.22801;26525.4;2.30951;0
20000109140151112_ZEBRAK-R3_snap.fits;2.78885;26519.5;2.14213;0
20000109140251187_ZEBRAK-R3_snap.fits;2.34502;26487.3;2.34114;0
20000109140351262_ZEBRAK-R3_snap.fits;2.57725;26543;4.11316;0
20000109140451336_ZEBRAK-R3_snap.fits;3.25107;26487.3;1.92387;0
20000109140551411_ZEBRAK-R3_snap.fits;2.24886;26502;2.06777;0
20000109140651486_ZEBRAK-R3_snap.fits;3.12618;26537.1;2.70025;0
20000109140751560_ZEBRAK-R3_snap.fits;2.92826;26507.8;1.55825;0
20000109140851635_ZEBRAK-R3_snap.fits;2.46295;26496.1;2.60467;0
20000109140951710_ZEBRAK-R3_snap.fits;3.40823;26472.7;2.7832;0
20000109141051784_ZEBRAK-R3_snap.fits;2.92452;26493.2;2.40529;0
20000109141151859_ZEBRAK-R3_snap.fits;3.44159;26490.2;2.21319;0
20000109141251934_ZEBRAK-R3_snap.fits;3.2651;26516.6;2.0537;0
20000109141352008_ZEBRAK-R3_snap.fits;3.02159;26528.3;3.36894;0
20000109141452083_ZEBRAK-R3_snap.fits;3.06785;26466.8;3.00517;0
20000109141552158_ZEBRAK-R3_snap.fits;2.24209;26510.7;2.05363;0
20000109141652232_ZEBRAK-R3_snap.fits;2.80272;26534.2;3.25725;0
20000109141752307_ZEBRAK-R3_snap.fits;2.56077;26545.9;3.02086;0
20000109141852382_ZEBRAK-R3_snap.fits;2.41746;26463.9;1.86186;0
20000109141952456_ZEBRAK-R3_snap.fits;2.73386;26496.1;2.76432;0
20000109142052531_ZEBRAK-R3_snap.fits;3.02641;26510.7;2.23056;0
20000109142152606_ZEBRAK-R3_snap.fits;2.68473;26534.2;2.28105;0
20000109142252680_ZEBRAK-R3_snap.fits;2.79491;26455.1;2.83219;0
20000109142352755_ZEBRAK-R3_snap.fits;2.24215;26481.4;2.02707;0
20000109142452830_ZEBRAK-R3_snap.fits;2.80713;26490.2;2.74636;0
20000109142552904_ZEBRAK-R3_snap.fits;3.00681;26504.9;3.42345;0
20000109142652979_ZEBRAK-R3_snap.fits;4.03335;26540;2.55973;0
20000109142753054_ZEBRAK-R3_snap.fits;2.76162;26469.7;2.60995;0
20000109142853128_ZEBRAK-R3_snap.fits;2.90949;26449.2;2.87421;0
20000109142953203_ZEBRAK-R3_snap.fits;3.13601;26545.9;2.8198;0
20000109143053278_ZEBRAK-R3_snap.fits;2.80336;26507.8;2.50173;0
20000109143153352_ZEBRAK-R3_snap.fits;2.91323;26478.5;3.165;0
20000109143253427_ZEBRAK-R3_snap.fits;2.79028;26460.9;2.16302;0
20000109143353502_ZEBRAK-R3_snap.fits;2.99529;26519.5;7.58009;0
20000109143453576_ZEBRAK-R3_snap.fits;2.24881;26449.2;2.03743;0
20000109143553651_ZEBRAK-R3_snap.fits;3.42344;26540;2.4826;0
20000109143653726_ZEBRAK-R3_snap.fits;2.50905;26466.8;3.39913;0
20000109143753800_ZEBRAK-R3_snap.fits;3.56682;26472.7;3.26066;0
20000109143853875_ZEBRAK-R3_snap.fits;3.17343;26534.2;3.45855;0
20000109143953950_ZEBRAK-R3_snap.fits;2.13483;26531.2;3.66232;0
20000109144054024_ZEBRAK-R3_snap.fits;2.52986;26534.2;2.73905;0
20000109144154099_ZEBRAK-R3_snap.fits;3.02122;26516.6;2.32633;0
20000109144254174_ZEBRAK-R3_snap.fits;2.66651;26490.2;2.87542;0
20000109144354248_ZEBRAK-R3_snap.fits;2.29461;26449.2;2.88568;0
20000109144454323_ZEBRAK-R3_snap.fits;2.98247;26466.8;2.69525;0
20000109144554398_ZEBRAK-R3_snap.fits;2.91323;26513.7;3.19506;0
20000109144654472_ZEBRAK-R3_snap.fits;1.99918;26543;2.8628;0
20000109144754547_ZEBRAK-R3_snap.fits;3.71426;26507.8;2.32023;0
20000109144854622_ZEBRAK-R3_snap.fits;3.26074;26513.7;2.66975;0
20000109144954696_ZEBRAK-R3_snap.fits;2.95567;26543;2.84544;0
20000109145054771_ZEBRAK-R3_snap.fits;2.99969;26507.8;2.49625;0
20000109145154846_ZEBRAK-R3_snap.fits;2.58654;26537.1;2.50076;0
20000109145254920_ZEBRAK-R3_snap.fits;2.53585;26478.5;1.83315;0
20000109145354995_ZEBRAK-R3_snap.fits;2.92169;26540;3.15715;0
20000109145455070_ZEBRAK-R3_snap.fits;2.65743;26484.4;2.92341;0
20000109145555144_ZEBRAK-R3_snap.fits;2.57432;26534.2;2.23313;0
20000109145655219_ZEBRAK-R3_snap.fits;2.46856;26487.3;2.43264;0
20000109145755294_ZEBRAK-R3_snap.fits;2.45761;26534.2;3.14419;0
20000109145855368_ZEBRAK-R3_snap.fits;2.80326;26510.7;2.11374;0
20000109145955443_ZEBRAK-R3_snap.fits;2.62281;26484.4;1.68939;0
