# file name; noise; peak f.; mag.; duration
20000109010052872_ZEBRAK-R3_snap.fits;2.38985;26469.7;3.62807;0
20000109010152947_ZEBRAK-R3_snap.fits;2.79528;26534.2;2.23499;0
20000109010253022_ZEBRAK-R3_snap.fits;2.6316;26516.6;2.19678;0
20000109010353096_ZEBRAK-R3_snap.fits;2.87594;26502;2.32327;0
20000109010453171_ZEBRAK-R3_snap.fits;2.18107;26481.4;2.47984;0
20000109010553246_ZEBRAK-R3_snap.fits;2.44076;26469.7;4.29164;0
20000109010653320_ZEBRAK-R3_snap.fits;2.4665;26496.1;1.62675;0
20000109010753395_ZEBRAK-R3_snap.fits;2.8456;26504.9;2.94476;0
20000109010853470_ZEBRAK-R3_snap.fits;2.34958;26478.5;1.83832;0
20000109010953544_ZEBRAK-R3_snap.fits;3.50992;26510.7;3.53829;0
20000109011053619_ZEBRAK-R3_snap.fits;2.70114;26458;3.4283;0
20000109011153694_ZEBRAK-R3_snap.fits;3.17745;26449.2;3.39498;0
20000109011253768_ZEBRAK-R3_snap.fits;3.07869;26531.2;2.93127;0
20000109011353843_ZEBRAK-R3_snap.fits;3.09112;26493.2;2.72631;0
20000109011453918_ZEBRAK-R3_snap.fits;3.08877;26543;3.37942;0
20000109011553992_ZEBRAK-R3_snap.fits;2.76521;26516.6;2.23663;0
20000109011654067_ZEBRAK-R3_snap.fits;2.14128;26534.2;2.21341;0
20000109011754142_ZEBRAK-R3_snap.fits;2.70933;26502;1.75554;0
20000109011854216_ZEBRAK-R3_snap.fits;2.76386;26452.1;2.73551;0
20000109011954291_ZEBRAK-R3_snap.fits;3.06406;26502;3.35088;0
20000109012054366_ZEBRAK-R3_snap.fits;2.27289;26455.1;3.85739;0
20000109012154440_ZEBRAK-R3_snap.fits;2.50486;26545.9;2.80288;0
20000109012254515_ZEBRAK-R3_snap.fits;2.74341;26522.5;2.78477;0
20000109012354590_ZEBRAK-R3_snap.fits;2.34844;26493.2;1.97921;0
20000109012454664_ZEBRAK-R3_snap.fits;2.28832;26469.7;3.04349;0
20000109012554739_ZEBRAK-R3_snap.fits;2.42942;26534.2;3.55494;0
20000109012654814_ZEBRAK-R3_snap.fits;2.84303;26449.2;2.32288;0
20000109012754888_ZEBRAK-R3_snap.fits;2.71827;26466.8;2.55291;0
20000109012854963_ZEBRAK-R3_snap.fits;2.32003;26487.3;2.00469;0
20000109012955038_ZEBRAK-R3_snap.fits;2.40247;26519.5;3.63909;0
20000109013055112_ZEBRAK-R3_snap.fits;3.04759;26463.9;2.16772;0
20000109013155187_ZEBRAK-R3_snap.fits;2.76464;26493.2;2.33634;0
20000109013255262_ZEBRAK-R3_snap.fits;2.62103;26528.3;2.44808;0
20000109013355336_ZEBRAK-R3_snap.fits;2.69749;26507.8;2.63173;0
20000109013455411_ZEBRAK-R3_snap.fits;2.74566;26469.7;3.5448;0
20000109013555486_ZEBRAK-R3_snap.fits;2.85649;26484.4;2.6191;0
20000109013655560_ZEBRAK-R3_snap.fits;3.02955;26496.1;3.28706;0
20000109013755635_ZEBRAK-R3_snap.fits;2.65119;26490.2;1.92544;0
20000109013855710_ZEBRAK-R3_snap.fits;2.86617;26493.2;2.78247;0
20000109013955784_ZEBRAK-R3_snap.fits;2.58033;26545.9;2.38762;0
20000109014055859_ZEBRAK-R3_snap.fits;3.2522;26493.2;2.0101;0
20000109014155934_ZEBRAK-R3_snap.fits;3.00528;26493.2;2.2353;0
20000109014256008_ZEBRAK-R3_snap.fits;3.16436;26469.7;3.17247;0
20000109014356083_ZEBRAK-R3_snap.fits;2.81253;26463.9;2.60191;0
20000109014456158_ZEBRAK-R3_snap.fits;2.11845;26537.1;3.20077;0
20000109014556232_ZEBRAK-R3_snap.fits;2.61254;26502;2.53624;0
20000109014656307_ZEBRAK-R3_snap.fits;2.63354;26452.1;3.41104;0
20000109014756382_ZEBRAK-R3_snap.fits;3.00424;26469.7;2.42585;0
20000109014856456_ZEBRAK-R3_snap.fits;2.55597;26522.5;2.05299;0
20000109014956531_ZEBRAK-R3_snap.fits;2.96774;26519.5;2.40251;0
20000109015056606_ZEBRAK-R3_snap.fits;2.85296;26513.7;2.74066;0
20000109015156680_ZEBRAK-R3_snap.fits;3.35866;26487.3;1.88881;0
20000109015256755_ZEBRAK-R3_snap.fits;2.95707;26534.2;3.02745;0
20000109015356830_ZEBRAK-R3_snap.fits;2.78652;26458;3.43866;0
20000109015456904_ZEBRAK-R3_snap.fits;1.98418;26510.7;1.75179;0
20000109015556979_ZEBRAK-R3_snap.fits;2.6323;26545.9;2.73874;0
20000109015657054_ZEBRAK-R3_snap.fits;2.42163;26452.1;3.16689;0
20000109015757128_ZEBRAK-R3_snap.fits;2.79588;26510.7;2.43565;0
20000109015857203_ZEBRAK-R3_snap.fits;3.06204;26543;1.82225;0
20000109015957278_ZEBRAK-R3_snap.fits;2.80822;26545.9;1.86421;0
