# file name; noise; peak f.; mag.; duration
20000109130046558_ZEBRAK-R3_snap.fits;2.80782;26504.9;2.58372;0
20000109130146632_ZEBRAK-R3_snap.fits;2.3528;26510.7;2.04137;0
20000109130246707_ZEBRAK-R3_snap.fits;2.48039;26543;3.00138;0
20000109130346782_ZEBRAK-R3_snap.fits;3.76135;26458;2.47167;0
20000109130446856_ZEBRAK-R3_snap.fits;3.31791;26510.7;2.13931;0
20000109130546931_ZEBRAK-R3_snap.fits;2.85437;26507.8;2.82668;0
20000109130647006_ZEBRAK-R3_snap.fits;2.295;26490.2;2.09349;0
20000109130747080_ZEBRAK-R3_snap.fits;2.494;26478.5;3.17551;0
20000109130847155_ZEBRAK-R3_snap.fits;2.39956;26507.8;2.15131;0
20000109130947230_ZEBRAK-R3_snap.fits;3.50243;26543;2.18125;0
20000109131047304_ZEBRAK-R3_snap.fits;2.51646;26463.9;2.25277;0
20000109131147379_ZEBRAK-R3_snap.fits;3.0553;26534.2;3.01954;0
20000109131247454_ZEBRAK-R3_snap.fits;2.39388;26469.7;3.23828;0
20000109131347528_ZEBRAK-R3_snap.fits;2.42039;26490.2;2.0793;0
20000109131447603_ZEBRAK-R3_snap.fits;2.41798;26490.2;2.58349;0
20000109131547678_ZEBRAK-R3_snap.fits;3.4367;26522.5;2.22078;0
20000109131647752_ZEBRAK-R3_snap.fits;3.17564;26507.8;3.25072;0
20000109131747827_ZEBRAK-R3_snap.fits;1.89051;26513.7;2.15518;0
20000109131847902_ZEBRAK-R3_snap.fits;2.29931;26496.1;2.52715;0
20000109131947976_ZEBRAK-R3_snap.fits;2.87614;26449.2;2.56879;0
20000109132048051_ZEBRAK-R3_snap.fits;3.48621;26531.2;3.08535;0
20000109132148126_ZEBRAK-R3_snap.fits;2.42854;26540;2.13673;0
20000109132248200_ZEBRAK-R3_snap.fits;3.06986;26513.7;2.55559;0
20000109132348275_ZEBRAK-R3_snap.fits;3.53148;26475.6;2.97478;0
20000109132448350_ZEBRAK-R3_snap.fits;3.12427;26504.9;2.62218;0
20000109132548424_ZEBRAK-R3_snap.fits;2.96682;26531.2;2.87286;0
20000109132648499_ZEBRAK-R3_snap.fits;2.81277;26493.2;2.08537;0
20000109132748574_ZEBRAK-R3_snap.fits;2.38518;26540;2.67379;0
20000109132848648_ZEBRAK-R3_snap.fits;2.94715;26455.1;2.64185;0
20000109132948723_ZEBRAK-R3_snap.fits;2.50223;26487.3;2.77597;0
20000109133048798_ZEBRAK-R3_snap.fits;3.07515;26528.3;1.93161;0
20000109133148872_ZEBRAK-R3_snap.fits;2.59345;26458;1.86272;0
20000109133248947_ZEBRAK-R3_snap.fits;2.76511;26493.2;4.18057;0
20000109133349022_ZEBRAK-R3_snap.fits;2.5448;26487.3;2.60585;0
20000109133449096_ZEBRAK-R3_snap.fits;2.163;26545.9;3.01459;0
20000109133549171_ZEBRAK-R3_snap.fits;1.83319;26540;3.01938;0
20000109133649246_ZEBRAK-R3_snap.fits;2.76459;26519.5;2.89564;0
20000109133749320_ZEBRAK-R3_snap.fits;3.27188;26522.5;2.98437;0
20000109133849395_ZEBRAK-R3_snap.fits;2.75835;26525.4;2.90168;0
20000109133949470_ZEBRAK-R3_snap.fits;2.8605;26472.7;2.73076;0
20000109134049544_ZEBRAK-R3_snap.fits;2.56237;26528.3;2.76694;0
20000109134149619_ZEBRAK-R3_snap.fits;2.47209;26545.9;2.75642;0
20000109134249694_ZEBRAK-R3_snap.fits;2.3976;26493.2;2.23223;0
20000109134349768_ZEBRAK-R3_snap.fits;3.16834;26537.1;2.41284;0
20000109134449843_ZEBRAK-R3_snap.fits;2.63731;26463.9;3.60597;0
20000109134549918_ZEBRAK-R3_snap.fits;2.7012;26545.9;2.21058;0
20000109134649992_ZEBRAK-R3_snap.fits;2.48997;26460.9;2.22097;0
20000109134750067_ZEBRAK-R3_snap.fits;2.76997;26472.7;2.28382;0
20000109134850142_ZEBRAK-R3_snap.fits;2.91814;26469.7;1.99111;0
20000109134950216_ZEBRAK-R3_snap.fits;3.29057;26463.9;3.03451;0
20000109135050291_ZEBRAK-R3_snap.fits;2.88227;26522.5;2.46243;0
20000109135150366_ZEBRAK-R3_snap.fits;2.66129;26455.1;2.22613;0
20000109135250440_ZEBRAK-R3_snap.fits;2.6894;26519.5;3.71937;0
20000109135350515_ZEBRAK-R3_snap.fits;2.75775;26475.6;2.78087;0
20000109135450590_ZEBRAK-R3_snap.fits;2.95118;26504.9;3.10051;0
20000109135550664_ZEBRAK-R3_snap.fits;2.72073;26537.1;3.64936;0
20000109135650739_ZEBRAK-R3_snap.fits;3.07715;26487.3;2.59659;0
20000109135750814_ZEBRAK-R3_snap.fits;3.26776;26449.2;3.65177;0
20000109135850888_ZEBRAK-R3_snap.fits;3.24683;26545.9;2.66778;0
20000109135950963_ZEBRAK-R3_snap.fits;2.74954;26490.2;1.82224;0
