# file name; noise; peak f.; mag.; duration
20000109190013363_ZEBRAK-R3_snap.fits;3.40149;26449.2;2.29655;0
20000109190113438_ZEBRAK-R3_snap.fits;2.69009;26490.2;2.81955;0
20000109190213512_ZEBRAK-R3_snap.fits;3.32261;26540;3.27253;0
20000109190313587_ZEBRAK-R3_snap.fits;2.72132;26490.2;3.02233;0
20000109190413662_ZEBRAK-R3_snap.fits;2.91588;26545.9;2.77785;0
20000109190513736_ZEBRAK-R3_snap.fits;3.16122;26537.1;1.8141;0
20000109190613811_ZEBRAK-R3_snap.fits;2.7905;26545.9;3.32531;0
20000109190713886_ZEBRAK-R3_snap.fits;2.91597;26455.1;2.83567;0
20000109190813960_ZEBRAK-R3_snap.fits;2.30156;26463.9;3.06452;0
20000109190914035_ZEBRAK-R3_snap.fits;3.09705;26540;2.16559;0
20000109191014110_ZEBRAK-R3_snap.fits;2.63054;26543;2.67813;0
20000109191114184_ZEBRAK-R3_snap.fits;2.98746;26543;3.54334;0
20000109191214259_ZEBRAK-R3_snap.fits;3.24676;26452.1;2.47272;0
20000109191314334_ZEBRAK-R3_snap.fits;2.61024;26516.6;4.1457;0
20000109191414408_ZEBRAK-R3_snap.fits;3.09366;26528.3;2.14836;0
20000109191514483_ZEBRAK-R3_snap.fits;2.55583;26455.1;2.18737;0
20000109191614558_ZEBRAK-R3_snap.fits;2.82596;26493.2;3.80575;0
20000109191714632_ZEBRAK-R3_snap.fits;2.44177;26534.2;3.30766;0
20000109191814707_ZEBRAK-R3_snap.fits;3.0413;26545.9;2.70987;0
20000109191914782_ZEBRAK-R3_snap.fits;2.92835;26507.8;2.02707;0
20000109192014856_ZEBRAK-R3_snap.fits;2.92463;26537.1;3.18865;0
20000109192114931_ZEBRAK-R3_snap.fits;3.57212;26528.3;2.45661;0
20000109192215006_ZEBRAK-R3_snap.fits;3.0997;26478.5;2.5526;0
20000109192315080_ZEBRAK-R3_snap.fits;3.82126;26452.1;2.87404;0
20000109192415155_ZEBRAK-R3_snap.fits;2.64153;26537.1;2.579;0
20000109192515230_ZEBRAK-R3_snap.fits;3.21903;26490.2;3.27279;0
20000109192615304_ZEBRAK-R3_snap.fits;2.78116;26481.4;2.92729;0
20000109192715379_ZEBRAK-R3_snap.fits;3.29945;26502;2.29598;0
20000109192815454_ZEBRAK-R3_snap.fits;2.45575;26452.1;2.8913;0
20000109192915528_ZEBRAK-R3_snap.fits;2.44645;26513.7;2.55531;0
20000109193015603_ZEBRAK-R3_snap.fits;3.15498;26455.1;2.57595;0
20000109193115678_ZEBRAK-R3_snap.fits;2.79786;26478.5;2.36323;0
20000109193215752_ZEBRAK-R3_snap.fits;2.95455;26531.2;2.43231;0
20000109193315827_ZEBRAK-R3_snap.fits;2.83849;26455.1;2.74628;0
20000109193415902_ZEBRAK-R3_snap.fits;2.76675;26513.7;3.55151;0
20000109193515976_ZEBRAK-R3_snap.fits;3.12592;26522.5;2.68175;0
20000109193616051_ZEBRAK-R3_snap.fits;3.64246;26534.2;2.66546;0
20000109193716126_ZEBRAK-R3_snap.fits;3.0571;26493.2;2.00357;0
20000109193816200_ZEBRAK-R3_snap.fits;2.80181;26519.5;2.76662;0
20000109193916275_ZEBRAK-R3_snap.fits;2.62976;26507.8;2.24206;0
20000109194016350_ZEBRAK-R3_snap.fits;3.41507;26504.9;2.60482;0
20000109194116424_ZEBRAK-R3_snap.fits;2.84303;26534.2;2.96755;0
20000109194216499_ZEBRAK-R3_snap.fits;2.44795;26466.8;4.10738;0
20000109194316574_ZEBRAK-R3_snap.fits;2.96717;26481.4;2.70828;0
20000109194416648_ZEBRAK-R3_snap.fits;3.09893;26510.7;2.518;0
20000109194516723_ZEBRAK-R3_snap.fits;2.41518;26543;3.29569;0
20000109194616798_ZEBRAK-R3_snap.fits;2.66269;26502;2.81664;0
20000109194716872_ZEBRAK-R3_snap.fits;2.66838;26519.5;3.43809;0
20000109194816947_ZEBRAK-R3_snap.fits;3.31818;26466.8;2.65008;0
20000109194917022_ZEBRAK-R3_snap.fits;2.99656;26499;1.90499;0
20000109195017096_ZEBRAK-R3_snap.fits;2.53529;26543;1.88424;0
20000109195117171_ZEBRAK-R3_snap.fits;3.34932;26543;2.5908;0
20000109195217246_ZEBRAK-R3_snap.fits;3.07045;26507.8;2.42006;0
20000109195317320_ZEBRAK-R3_snap.fits;2.67615;26475.6;2.97095;0
20000109195417395_ZEBRAK-R3_snap.fits;2.83283;26487.3;2.5477;0
20000109195517470_ZEBRAK-R3_snap.fits;3.22608;26490.2;2.93574;0
20000109195617544_ZEBRAK-R3_snap.fits;3.16267;26493.2;2.50241;0
20000109195717619_ZEBRAK-R3_snap.fits;2.81816;26540;2.90625;0
20000109195817694_ZEBRAK-R3_snap.fits;2.53804;26513.7;2.38042;0
20000109195917768_ZEBRAK-R3_snap.fits;2.29526;26496.1;2.55159;0
