# file name; noise; peak f.; mag.; duration
20000109100033118_ZEBRAK-R3_snap.fits;3.4351;26487.3;2.61423;0
20000109100133192_ZEBRAK-R3_snap.fits;2.99281;26522.5;2.75831;0
20000109100233267_ZEBRAK-R3_snap.fits;2.31146;26504.9;3.11708;0
20000109100333342_ZEBRAK-R3_snap.fits;2.74408;26463.9;2.93439;0
20000109100433416_ZEBRAK-R3_snap.fits;2.34816;26490.2;2.97787;0
20000109100533491_ZEBRAK-R3_snap.fits;2.66878;26537.1;2.39136;0
20000109100633566_ZEBRAK-R3_snap.fits;2.2418;26493.2;2.09589;0
20000109100733640_ZEBRAK-R3_snap.fits;3.3742;26469.7;2.62701;0
20000109100833715_ZEBRAK-R3_snap.fits;2.26197;26458;2.97587;0
20000109100933790_ZEBRAK-R3_snap.fits;2.58116;26478.5;1.70316;0
20000109101033864_ZEBRAK-R3_snap.fits;2.7505;26545.9;4.04208;0
20000109101133939_ZEBRAK-R3_snap.fits;2.08534;26452.1;2.87901;0
20000109101234014_ZEBRAK-R3_snap.fits;3.69432;26522.5;3.28726;0
20000109101334088_ZEBRAK-R3_snap.fits;2.46156;26522.5;2.28919;0
20000109101434163_ZEBRAK-R3_snap.fits;3.47914;26510.7;3.14183;0
20000109101534238_ZEBRAK-R3_snap.fits;2.75875;26545.9;2.71314;0
20000109101634312_ZEBRAK-R3_snap.fits;2.59992;26469.7;3.34691;0
20000109101734387_ZEBRAK-R3_snap.fits;2.54002;26504.9;2.44704;0
20000109101834462_ZEBRAK-R3_snap.fits;3.17952;26528.3;2.87708;0
20000109101934536_ZEBRAK-R3_snap.fits;3.061;26516.6;2.34191;0
20000109102034611_ZEBRAK-R3_snap.fits;2.73605;26540;2.48454;0
20000109102134686_ZEBRAK-R3_snap.fits;3.13048;26534.2;2.53614;0
20000109102234760_ZEBRAK-R3_snap.fits;2.27749;26543;2.04103;0
20000109102334835_ZEBRAK-R3_snap.fits;2.87049;26481.4;2.61625;0
20000109102434910_ZEBRAK-R3_snap.fits;2.97555;26525.4;2.512;0
20000109102534984_ZEBRAK-R3_snap.fits;2.84095;26490.2;3.04901;0
20000109102635059_ZEBRAK-R3_snap.fits;3.29951;26534.2;2.11282;0
20000109102735134_ZEBRAK-R3_snap.fits;2.83987;26475.6;3.34336;0
20000109102835208_ZEBRAK-R3_snap.fits;3.06135;26502;2.61098;0
20000109102935283_ZEBRAK-R3_snap.fits;2.29913;26504.9;2.61563;0
20000109103035358_ZEBRAK-R3_snap.fits;2.8208;26463.9;2.31572;0
20000109103135432_ZEBRAK-R3_snap.fits;3.20514;26469.7;2.31766;0
20000109103235507_ZEBRAK-R3_snap.fits;2.84688;26522.5;2.24001;0
20000109103335582_ZEBRAK-R3_snap.fits;2.82565;26502;1.79382;0
20000109103435656_ZEBRAK-R3_snap.fits;2.5355;26507.8;2.39963;0
20000109103535731_ZEBRAK-R3_snap.fits;3.34831;26478.5;3.2399;0
20000109103635806_ZEBRAK-R3_snap.fits;2.59386;26484.4;2.31983;0
20000109103735880_ZEBRAK-R3_snap.fits;2.96258;26458;3.17847;0
20000109103835955_ZEBRAK-R3_snap.fits;2.46309;26455.1;1.84697;0
20000109103936030_ZEBRAK-R3_snap.fits;2.95536;26502;2.67331;0
20000109104036104_ZEBRAK-R3_snap.fits;2.68354;26458;2.20041;0
20000109104136179_ZEBRAK-R3_snap.fits;2.47845;26458;2.12811;0
20000109104236254_ZEBRAK-R3_snap.fits;2.28202;26458;2.188;0
20000109104336328_ZEBRAK-R3_snap.fits;3.12913;26545.9;2.30346;0
20000109104436403_ZEBRAK-R3_snap.fits;2.75207;26496.1;2.93942;0
20000109104536478_ZEBRAK-R3_snap.fits;2.72495;26537.1;1.5142;0
20000109104636552_ZEBRAK-R3_snap.fits;2.32057;26458;2.31124;0
20000109104736627_ZEBRAK-R3_snap.fits;2.51281;26481.4;2.02691;0
20000109104836702_ZEBRAK-R3_snap.fits;2.40723;26522.5;2.6085;0
20000109104936776_ZEBRAK-R3_snap.fits;2.88731;26534.2;2.15286;0
20000109105036851_ZEBRAK-R3_snap.fits;2.9503;26502;3.7566;0
20000109105136926_ZEBRAK-R3_snap.fits;2.6704;26525.4;2.64357;0
20000109105237000_ZEBRAK-R3_snap.fits;2.50052;26460.9;2.54581;0
20000109105337075_ZEBRAK-R3_snap.fits;2.30067;26455.1;2.95682;0
20000109105437150_ZEBRAK-R3_snap.fits;2.16265;26458;2.31973;0
20000109105537224_ZEBRAK-R3_snap.fits;2.49542;26516.6;2.28403;0
20000109105637299_ZEBRAK-R3_snap.fits;2.22036;26466.8;1.90054;0
20000109105737374_ZEBRAK-R3_snap.fits;3.36532;26455.1;2.54657;0
20000109105837448_ZEBRAK-R3_snap.fits;2.4152;26510.7;2.80995;0
20000109105937523_ZEBRAK-R3_snap.fits;2.71287;26499;1.97955;0
