# file name; noise; peak f.; mag.; duration
20000109230031283_ZEBRAK-R3_snap.fits;3.27212;26463.9;2.70121;0
20000109230131358_ZEBRAK-R3_snap.fits;3.13964;26490.2;1.7972;0
20000109230231432_ZEBRAK-R3_snap.fits;3.29295;26458;2.13402;0
20000109230331507_ZEBRAK-R3_snap.fits;2.70546;26490.2;2.47114;0
20000109230431582_ZEBRAK-R3_snap.fits;2.61231;26469.7;2.36158;0
20000109230531656_ZEBRAK-R3_snap.fits;2.96863;26504.9;3.03516;0
20000109230631731_ZEBRAK-R3_snap.fits;3.99762;26519.5;1.89594;0
20000109230731806_ZEBRAK-R3_snap.fits;2.90826;26499;3.25485;0
20000109230831880_ZEBRAK-R3_snap.fits;3.41425;26484.4;2.62619;0
20000109230931955_ZEBRAK-R3_snap.fits;3.38075;26504.9;2.56943;0
20000109231032030_ZEBRAK-R3_snap.fits;3.07412;26519.5;2.69099;0
20000109231132104_ZEBRAK-R3_snap.fits;3.20758;26545.9;2.93271;0
20000109231232179_ZEBRAK-R3_snap.fits;2.89167;26499;2.91189;0
20000109231332254_ZEBRAK-R3_snap.fits;3.10465;26452.1;3.27439;0
20000109231432328_ZEBRAK-R3_snap.fits;2.53314;26455.1;2.88009;0
20000109231532403_ZEBRAK-R3_snap.fits;3.39074;26525.4;2.7294;0
20000109231632478_ZEBRAK-R3_snap.fits;3.39792;26460.9;2.40896;0
20000109231732552_ZEBRAK-R3_snap.fits;3.39441;26463.9;2.63164;0
20000109231832627_ZEBRAK-R3_snap.fits;3.1213;26484.4;2.96365;0
20000109231932702_ZEBRAK-R3_snap.fits;2.75609;26472.7;3.65579;0
20000109232032776_ZEBRAK-R3_snap.fits;3.07904;26516.6;1.91824;0
20000109232132851_ZEBRAK-R3_snap.fits;2.76318;26534.2;3.98009;0
20000109232232926_ZEBRAK-R3_snap.fits;3.33568;26537.1;2.91753;0
20000109232333000_ZEBRAK-R3_snap.fits;2.76891;26507.8;2.0836;0
20000109232433075_ZEBRAK-R3_snap.fits;2.51399;26463.9;3.41065;0
20000109232533150_ZEBRAK-R3_snap.fits;2.7458;26463.9;2.35334;0
20000109232633224_ZEBRAK-R3_snap.fits;2.47786;26531.2;1.93051;0
20000109232733299_ZEBRAK-R3_snap.fits;2.9045;26463.9;2.85558;0
20000109232833374_ZEBRAK-R3_snap.fits;3.16571;26460.9;3.05599;0
20000109232933448_ZEBRAK-R3_snap.fits;3.09324;26543;2.54144;0
20000109233033523_ZEBRAK-R3_snap.fits;2.26727;26502;2.35933;0
20000109233133598_ZEBRAK-R3_snap.fits;2.93034;26502;2.16168;0
20000109233233672_ZEBRAK-R3_snap.fits;2.13526;26463.9;2.95669;0
20000109233333747_ZEBRAK-R3_snap.fits;3.44405;26543;2.47746;0
20000109233433822_ZEBRAK-R3_snap.fits;2.60974;26475.6;2.87005;0
20000109233533896_ZEBRAK-R3_snap.fits;2.8418;26475.6;2.88625;0
20000109233633971_ZEBRAK-R3_snap.fits;2.9939;26490.2;2.01156;0
20000109233734046_ZEBRAK-R3_snap.fits;3.20893;26490.2;4.56829;0
20000109233834120_ZEBRAK-R3_snap.fits;3.40158;26493.2;3.2842;0
20000109233934195_ZEBRAK-R3_snap.fits;2.60102;26519.5;2.51023;0
20000109234034270_ZEBRAK-R3_snap.fits;2.95783;26493.2;3.22219;0
20000109234134344_ZEBRAK-R3_snap.fits;2.40445;26513.7;3.04445;0
20000109234234419_ZEBRAK-R3_snap.fits;2.54816;26499;2.90609;0
20000109234334494_ZEBRAK-R3_snap.fits;2.97598;26502;1.98858;0
20000109234434568_ZEBRAK-R3_snap.fits;2.94888;26499;2.97724;0
20000109234534643_ZEBRAK-R3_snap.fits;2.79161;26525.4;2.64283;0
20000109234634718_ZEBRAK-R3_snap.fits;2.46548;26475.6;2.22174;0
20000109234734792_ZEBRAK-R3_snap.fits;2.76588;26516.6;3.20571;0
20000109234834867_ZEBRAK-R3_snap.fits;2.89315;26502;2.66442;0
20000109234934942_ZEBRAK-R3_snap.fits;2.78576;26525.4;3.29507;0
20000109235035016_ZEBRAK-R3_snap.fits;3.60296;26510.7;2.68838;0
20000109235135091_ZEBRAK-R3_snap.fits;2.79706;26525.4;2.17003;0
20000109235235166_ZEBRAK-R3_snap.fits;3.16358;26472.7;3.64531;0
20000109235335240_ZEBRAK-R3_snap.fits;2.46617;26499;2.37962;0
20000109235435315_ZEBRAK-R3_snap.fits;2.22413;26525.4;1.97623;0
20000109235535390_ZEBRAK-R3_snap.fits;3.14093;26463.9;3.04233;0
20000109235635464_ZEBRAK-R3_snap.fits;3.45414;26510.7;2.44604;0
20000109235735539_ZEBRAK-R3_snap.fits;2.89533;26525.4;2.69443;0
20000109235835614_ZEBRAK-R3_snap.fits;2.94966;26449.2;3.48015;0
20000109235935688_ZEBRAK-R3_snap.fits;2.69117;26466.8;2.92798;0
