# file name; noise; peak f.; mag.; duration
20000109200017843_ZEBRAK-R3_snap.fits;2.66748;26472.7;3.15606;0
20000109200117918_ZEBRAK-R3_snap.fits;2.55316;26460.9;3.09381;0
20000109200217992_ZEBRAK-R3_snap.fits;3.16894;26458;2.44433;0
20000109200318067_ZEBRAK-R3_snap.fits;3.13598;26504.9;3.97267;0
20000109200418142_ZEBRAK-R3_snap.fits;2.50721;26458;3.38475;0
20000109200518216_ZEBRAK-R3_snap.fits;2.89658;26510.7;3.41884;0
20000109200618291_ZEBRAK-R3_snap.fits;3.04112;26540;2.46403;0
20000109200718366_ZEBRAK-R3_snap.fits;2.91617;26496.1;2.73486;0
20000109200818440_ZEBRAK-R3_snap.fits;3.06403;26499;2.25878;0
20000109200918515_ZEBRAK-R3_snap.fits;2.08425;26496.1;3.3577;0
20000109201018590_ZEBRAK-R3_snap.fits;2.73802;26519.5;2.81902;0
20000109201118664_ZEBRAK-R3_snap.fits;3.67642;26516.6;3.13955;0
20000109201218739_ZEBRAK-R3_snap.fits;3.25483;26537.1;2.28919;0
20000109201318814_ZEBRAK-R3_snap.fits;3.34612;26472.7;1.95368;0
20000109201418888_ZEBRAK-R3_snap.fits;2.8168;26519.5;3.47644;0
20000109201518963_ZEBRAK-R3_snap.fits;3.47633;26513.7;3.13467;0
20000109201619038_ZEBRAK-R3_snap.fits;3.23557;26519.5;2.20006;0
20000109201719112_ZEBRAK-R3_snap.fits;2.2973;26487.3;2.70576;0
20000109201819187_ZEBRAK-R3_snap.fits;3.68073;26452.1;2.79575;0
20000109201919262_ZEBRAK-R3_snap.fits;3.0317;26463.9;2.58043;0
20000109202019336_ZEBRAK-R3_snap.fits;3.49553;26458;2.96851;0
20000109202119411_ZEBRAK-R3_snap.fits;3.01573;26452.1;3.59386;0
20000109202219486_ZEBRAK-R3_snap.fits;3.03199;26499;3.68907;0
20000109202319560_ZEBRAK-R3_snap.fits;2.89751;26510.7;3.16491;0
20000109202419635_ZEBRAK-R3_snap.fits;2.84376;26545.9;3.51467;0
20000109202519710_ZEBRAK-R3_snap.fits;2.19486;26469.7;3.44203;0
20000109202619784_ZEBRAK-R3_snap.fits;2.936;26458;2.9229;0
20000109202719859_ZEBRAK-R3_snap.fits;2.79607;26504.9;2.44662;0
20000109202819934_ZEBRAK-R3_snap.fits;3.26808;26449.2;1.84907;0
20000109202920008_ZEBRAK-R3_snap.fits;3.49715;26519.5;2.99986;0
20000109203020083_ZEBRAK-R3_snap.fits;2.29094;26472.7;2.8581;0
20000109203120158_ZEBRAK-R3_snap.fits;2.93165;26490.2;2.59112;0
20000109203220232_ZEBRAK-R3_snap.fits;3.21403;26496.1;2.48234;0
20000109203320307_ZEBRAK-R3_snap.fits;2.60214;26510.7;2.67049;0
20000109203420382_ZEBRAK-R3_snap.fits;2.53966;26507.8;2.73095;0
20000109203520456_ZEBRAK-R3_snap.fits;3.74237;26519.5;2.59872;0
20000109203620531_ZEBRAK-R3_snap.fits;2.52384;26463.9;2.35705;0
20000109203720606_ZEBRAK-R3_snap.fits;2.45738;26504.9;2.73528;0
20000109203820680_ZEBRAK-R3_snap.fits;3.14961;26460.9;1.87502;0
20000109203920755_ZEBRAK-R3_snap.fits;2.85084;26460.9;2.07078;0
20000109204020830_ZEBRAK-R3_snap.fits;3.48632;26481.4;4.03028;0
20000109204120904_ZEBRAK-R3_snap.fits;2.18168;26522.5;2.781;0
20000109204220979_ZEBRAK-R3_snap.fits;2.4608;26534.2;3.0285;0
20000109204321054_ZEBRAK-R3_snap.fits;2.52488;26504.9;2.28718;0
20000109204421128_ZEBRAK-R3_snap.fits;2.7946;26531.2;2.9986;0
20000109204521203_ZEBRAK-R3_snap.fits;3.63432;26545.9;3.75164;0
20000109204621278_ZEBRAK-R3_snap.fits;2.68264;26531.2;2.55072;0
20000109204721352_ZEBRAK-R3_snap.fits;3.29822;26525.4;2.10451;0
20000109204821427_ZEBRAK-R3_snap.fits;2.54121;26449.2;3.10243;0
20000109204921502_ZEBRAK-R3_snap.fits;3.39608;26496.1;2.88706;0
20000109205021576_ZEBRAK-R3_snap.fits;2.7577;26545.9;3.05995;0
20000109205121651_ZEBRAK-R3_snap.fits;3.17882;26469.7;2.96748;0
20000109205221726_ZEBRAK-R3_snap.fits;3.09352;26493.2;2.33347;0
20000109205321800_ZEBRAK-R3_snap.fits;2.72984;26452.1;3.49;0
20000109205421875_ZEBRAK-R3_snap.fits;2.98683;26525.4;2.71508;0
20000109205521950_ZEBRAK-R3_snap.fits;3.05947;26540;2.68722;0
20000109205622024_ZEBRAK-R3_snap.fits;3.17437;26499;2.74139;0
20000109205722099_ZEBRAK-R3_snap.fits;2.51843;26487.3;2.86606;0
20000109205822174_ZEBRAK-R3_snap.fits;2.57569;26487.3;1.92612;0
20000109205922248_ZEBRAK-R3_snap.fits;2.25533;26478.5;2.31414;0
