# file name; noise; peak f.; mag.; duration
20000109050010718_ZEBRAK-R3_snap.fits;2.79027;26537.1;2.89164;0
20000109050110792_ZEBRAK-R3_snap.fits;2.44893;26452.1;3.45886;0
20000109050210867_ZEBRAK-R3_snap.fits;2.73638;26531.2;2.36988;0
20000109050310942_ZEBRAK-R3_snap.fits;2.98331;26525.4;2.89334;0
20000109050411016_ZEBRAK-R3_snap.fits;3.24666;26490.2;3.60454;0
20000109050511091_ZEBRAK-R3_snap.fits;2.55295;26519.5;2.18191;0
20000109050611166_ZEBRAK-R3_snap.fits;3.03024;26472.7;3.09428;0
20000109050711240_ZEBRAK-R3_snap.fits;2.82726;26531.2;2.54325;0
20000109050811315_ZEBRAK-R3_snap.fits;3.30427;26478.5;1.92085;0
20000109050911390_ZEBRAK-R3_snap.fits;3.11971;26499;2.64617;0
20000109051011464_ZEBRAK-R3_snap.fits;2.29472;26452.1;2.27533;0
20000109051111539_ZEBRAK-R3_snap.fits;2.69655;26481.4;2.73178;0
20000109051211614_ZEBRAK-R3_snap.fits;2.58152;26528.3;2.26765;0
20000109051311688_ZEBRAK-R3_snap.fits;3.11582;26513.7;2.58031;0
20000109051411763_ZEBRAK-R3_snap.fits;3.11244;26531.2;3.1088;0
20000109051511838_ZEBRAK-R3_snap.fits;2.20392;26525.4;2.04172;0
20000109051611912_ZEBRAK-R3_snap.fits;3.20991;26516.6;2.17904;0
20000109051711987_ZEBRAK-R3_snap.fits;3.12365;26528.3;2.78243;0
20000109051812062_ZEBRAK-R3_snap.fits;2.93351;26458;2.62947;0
20000109051912136_ZEBRAK-R3_snap.fits;3.53381;26481.4;2.77618;0
20000109052012211_ZEBRAK-R3_snap.fits;2.33048;26469.7;2.38915;0
20000109052112286_ZEBRAK-R3_snap.fits;3.4163;26540;2.89479;0
20000109052212360_ZEBRAK-R3_snap.fits;2.67255;26510.7;3.07225;0
20000109052312435_ZEBRAK-R3_snap.fits;2.7008;26490.2;1.85811;0
20000109052412510_ZEBRAK-R3_snap.fits;2.20864;26472.7;3.27481;0
20000109052512584_ZEBRAK-R3_snap.fits;3.0243;26472.7;2.35828;0
20000109052612659_ZEBRAK-R3_snap.fits;3.28099;26531.2;2.51552;0
20000109052712734_ZEBRAK-R3_snap.fits;2.87729;26475.6;2.68123;0
20000109052812808_ZEBRAK-R3_snap.fits;3.41811;26478.5;2.646;0
20000109052912883_ZEBRAK-R3_snap.fits;2.61545;26525.4;2.33467;0
20000109053012958_ZEBRAK-R3_snap.fits;2.59221;26534.2;2.45536;0
20000109053113032_ZEBRAK-R3_snap.fits;3.04936;26537.1;2.70268;0
20000109053213107_ZEBRAK-R3_snap.fits;2.35684;26504.9;2.37246;0
20000109053313182_ZEBRAK-R3_snap.fits;2.53951;26455.1;2.72978;0
20000109053413256_ZEBRAK-R3_snap.fits;2.69223;26545.9;1.96658;0
20000109053513331_ZEBRAK-R3_snap.fits;2.96265;26528.3;2.97456;0
20000109053613406_ZEBRAK-R3_snap.fits;2.93167;26531.2;2.75559;0
20000109053713480_ZEBRAK-R3_snap.fits;2.37636;26475.6;2.34809;0
20000109053813555_ZEBRAK-R3_snap.fits;2.9768;26510.7;1.70926;0
20000109053913630_ZEBRAK-R3_snap.fits;2.66643;26484.4;2.48975;0
20000109054013704_ZEBRAK-R3_snap.fits;2.90852;26458;2.31431;0
20000109054113779_ZEBRAK-R3_snap.fits;3.02729;26545.9;2.66845;0
20000109054213854_ZEBRAK-R3_snap.fits;2.06808;26519.5;2.02844;0
20000109054313928_ZEBRAK-R3_snap.fits;3.03385;26534.2;2.60111;0
20000109054414003_ZEBRAK-R3_snap.fits;2.94435;26496.1;2.03429;0
20000109054514078_ZEBRAK-R3_snap.fits;2.63544;26478.5;2.60189;0
20000109054614152_ZEBRAK-R3_snap.fits;3.27277;26531.2;1.87699;0
20000109054714227_ZEBRAK-R3_snap.fits;2.68502;26519.5;2.71925;0
20000109054814302_ZEBRAK-R3_snap.fits;2.42807;26513.7;2.11142;0
20000109054914376_ZEBRAK-R3_snap.fits;3.09697;26496.1;2.37441;0
20000109055014451_ZEBRAK-R3_snap.fits;2.8857;26469.7;2.63075;0
20000109055114526_ZEBRAK-R3_snap.fits;2.76296;26475.6;2.3806;0
20000109055214600_ZEBRAK-R3_snap.fits;3.13126;26507.8;2.9797;0
20000109055314675_ZEBRAK-R3_snap.fits;2.45607;26540;2.69235;0
20000109055414750_ZEBRAK-R3_snap.fits;3.02215;26528.3;2.3872;0
20000109055514824_ZEBRAK-R3_snap.fits;3.47162;26460.9;2.02369;0
20000109055614899_ZEBRAK-R3_snap.fits;2.62434;26543;3.13329;0
20000109055714974_ZEBRAK-R3_snap.fits;3.07077;26487.3;2.5073;0
20000109055815048_ZEBRAK-R3_snap.fits;2.65721;26516.6;1.70091;0
20000109055915123_ZEBRAK-R3_snap.fits;3.5148;26510.7;2.33479;0
