# file name; noise; peak f.; mag.; duration
20000109090028638_ZEBRAK-R3_snap.fits;2.72181;26466.8;3.39576;0
20000109090128712_ZEBRAK-R3_snap.fits;2.46743;26502;2.62829;0
20000109090228787_ZEBRAK-R3_snap.fits;2.52322;26455.1;2.72047;0
20000109090328862_ZEBRAK-R3_snap.fits;3.13764;26502;3.76753;0
20000109090428936_ZEBRAK-R3_snap.fits;2.18109;26543;2.75231;0
20000109090529011_ZEBRAK-R3_snap.fits;2.5272;26519.5;2.67532;0
20000109090629086_ZEBRAK-R3_snap.fits;3.1193;26458;3.14341;0
20000109090729160_ZEBRAK-R3_snap.fits;2.61154;26522.5;2.36292;0
20000109090829235_ZEBRAK-R3_snap.fits;3.02394;26449.2;4.37081;0
20000109090929310_ZEBRAK-R3_snap.fits;2.48077;26463.9;2.0507;0
20000109091029384_ZEBRAK-R3_snap.fits;2.22618;26513.7;2.39444;0
20000109091129459_ZEBRAK-R3_snap.fits;2.36092;26463.9;2.76741;0
20000109091229534_ZEBRAK-R3_snap.fits;2.61372;26531.2;2.23471;0
20000109091329608_ZEBRAK-R3_snap.fits;2.85145;26516.6;2.31852;0
20000109091429683_ZEBRAK-R3_snap.fits;2.53659;26502;2.62484;0
20000109091529758_ZEBRAK-R3_snap.fits;2.74654;26502;1.93044;0
20000109091629832_ZEBRAK-R3_snap.fits;2.68409;26513.7;2.30322;0
20000109091729907_ZEBRAK-R3_snap.fits;3.14919;26478.5;2.23871;0
20000109091829982_ZEBRAK-R3_snap.fits;2.79529;26458;3.58126;0
20000109091930056_ZEBRAK-R3_snap.fits;3.21662;26534.2;2.68729;0
20000109092030131_ZEBRAK-R3_snap.fits;2.15108;26504.9;2.29712;0
20000109092130206_ZEBRAK-R3_snap.fits;3.25854;26466.8;2.49552;0
20000109092230280_ZEBRAK-R3_snap.fits;3.02876;26519.5;2.22774;0
20000109092330355_ZEBRAK-R3_snap.fits;2.72066;26543;2.9354;0
20000109092430430_ZEBRAK-R3_snap.fits;2.36258;26472.7;2.34871;0
20000109092530504_ZEBRAK-R3_snap.fits;2.76868;26545.9;2.39363;0
20000109092630579_ZEBRAK-R3_snap.fits;2.5334;26449.2;3.49353;0
20000109092730654_ZEBRAK-R3_snap.fits;2.79432;26540;3.43527;0
20000109092830728_ZEBRAK-R3_snap.fits;2.69754;26472.7;2.65759;0
20000109092930803_ZEBRAK-R3_snap.fits;3.12429;26478.5;3.04488;0
20000109093030878_ZEBRAK-R3_snap.fits;2.76727;26458;2.30169;0
20000109093130952_ZEBRAK-R3_snap.fits;2.99706;26537.1;2.43343;0
20000109093231027_ZEBRAK-R3_snap.fits;2.4098;26531.2;3.19636;0
20000109093331102_ZEBRAK-R3_snap.fits;2.53314;26540;2.08682;0
20000109093431176_ZEBRAK-R3_snap.fits;2.73068;26484.4;2.34597;0
20000109093531251_ZEBRAK-R3_snap.fits;3.21463;26543;2.26354;0
20000109093631326_ZEBRAK-R3_snap.fits;2.81348;26463.9;2.77127;0
20000109093731400_ZEBRAK-R3_snap.fits;2.52915;26528.3;2.43187;0
20000109093831475_ZEBRAK-R3_snap.fits;2.67368;26452.1;3.04423;0
20000109093931550_ZEBRAK-R3_snap.fits;2.82404;26545.9;2.80801;0
20000109094031624_ZEBRAK-R3_snap.fits;3.00433;26504.9;2.52169;0
20000109094131699_ZEBRAK-R3_snap.fits;3.02865;26493.2;3.04526;0
20000109094231774_ZEBRAK-R3_snap.fits;2.53122;26528.3;2.26659;0
20000109094331848_ZEBRAK-R3_snap.fits;2.92019;26481.4;3.0982;0
20000109094431923_ZEBRAK-R3_snap.fits;2.61261;26490.2;2.49479;0
20000109094531998_ZEBRAK-R3_snap.fits;2.10491;26478.5;3.18015;0
20000109094632072_ZEBRAK-R3_snap.fits;3.40744;26519.5;2.57325;0
20000109094732147_ZEBRAK-R3_snap.fits;3.05089;26463.9;2.14795;0
20000109094832222_ZEBRAK-R3_snap.fits;2.2405;26493.2;3.10166;0
20000109094932296_ZEBRAK-R3_snap.fits;3.10932;26475.6;2.40867;0
20000109095032371_ZEBRAK-R3_snap.fits;3.31973;26522.5;2.62636;0
20000109095132446_ZEBRAK-R3_snap.fits;2.65212;26507.8;2.19032;0
20000109095232520_ZEBRAK-R3_snap.fits;3.10568;26484.4;2.1188;0
20000109095332595_ZEBRAK-R3_snap.fits;3.13173;26455.1;2.8849;0
20000109095432670_ZEBRAK-R3_snap.fits;1.76805;26502;2.27405;0
20000109095532744_ZEBRAK-R3_snap.fits;3.21139;26469.7;1.82091;0
20000109095632819_ZEBRAK-R3_snap.fits;2.71232;26466.8;2.42877;0
20000109095732894_ZEBRAK-R3_snap.fits;3.01833;26455.1;2.79228;0
20000109095832968_ZEBRAK-R3_snap.fits;2.85273;26507.8;6.53904;0
20000109095933043_ZEBRAK-R3_snap.fits;2.89357;26499;2.18989;0
