# file name; noise; peak f.; mag.; duration
20000109000048392_ZEBRAK-R3_snap.fits;2.75017;26537.1;2.5315;0
20000109000148467_ZEBRAK-R3_snap.fits;3.19682;26472.7;2.57408;0
20000109000248542_ZEBRAK-R3_snap.fits;2.46856;26496.1;1.67261;0
20000109000348616_ZEBRAK-R3_snap.fits;3.22215;26543;1.94819;0
20000109000448691_ZEBRAK-R3_snap.fits;2.78921;26543;2.83563;0
20000109000548766_ZEBRAK-R3_snap.fits;2.98465;26490.2;1.65795;0
20000109000648840_ZEBRAK-R3_snap.fits;2.40972;26510.7;3.00503;0
20000109000748915_ZEBRAK-R3_snap.fits;2.90796;26510.7;2.151;0
20000109000848990_ZEBRAK-R3_snap.fits;2.55991;26449.2;2.61301;0
20000109000949064_ZEBRAK-R3_snap.fits;2.65196;26525.4;2.75848;0
20000109001049139_ZEBRAK-R3_snap.fits;3.46944;26545.9;2.73459;0
20000109001149214_ZEBRAK-R3_snap.fits;2.62874;26499;2.22623;0
20000109001249288_ZEBRAK-R3_snap.fits;2.73202;26478.5;2.97367;0
20000109001349363_ZEBRAK-R3_snap.fits;2.60113;26510.7;2.58179;0
20000109001449438_ZEBRAK-R3_snap.fits;2.4713;26507.8;3.06575;0
20000109001549512_ZEBRAK-R3_snap.fits;2.4492;26469.7;3.27655;0
20000109001649587_ZEBRAK-R3_snap.fits;2.59417;26534.2;2.04291;0
20000109001749662_ZEBRAK-R3_snap.fits;2.7049;26460.9;3.1137;0
20000109001849736_ZEBRAK-R3_snap.fits;3.26903;26449.2;3.45014;0
20000109001949811_ZEBRAK-R3_snap.fits;3.15963;26460.9;2.22035;0
20000109002049886_ZEBRAK-R3_snap.fits;3.21654;26534.2;2.47377;0
20000109002149960_ZEBRAK-R3_snap.fits;2.99993;26490.2;3.11221;0
20000109002250035_ZEBRAK-R3_snap.fits;2.48217;26502;2.42111;0
20000109002350110_ZEBRAK-R3_snap.fits;2.68929;26484.4;2.21633;0
20000109002450184_ZEBRAK-R3_snap.fits;2.89356;26490.2;3.4035;0
20000109002550259_ZEBRAK-R3_snap.fits;3.16355;26463.9;2.57494;0
20000109002650334_ZEBRAK-R3_snap.fits;2.46571;26469.7;2.20358;0
20000109002750408_ZEBRAK-R3_snap.fits;3.49485;26525.4;2.75319;0
20000109002850483_ZEBRAK-R3_snap.fits;2.59542;26455.1;2.75656;0
20000109002950558_ZEBRAK-R3_snap.fits;2.95282;26545.9;1.50765;0
20000109003050632_ZEBRAK-R3_snap.fits;3.15043;26452.1;2.52023;0
20000109003150707_ZEBRAK-R3_snap.fits;3.25266;26484.4;2.08011;0
20000109003250782_ZEBRAK-R3_snap.fits;3.17518;26472.7;2.59693;0
20000109003350856_ZEBRAK-R3_snap.fits;3.28271;26499;2.38998;0
20000109003450931_ZEBRAK-R3_snap.fits;2.77954;26455.1;1.42637;0
20000109003551006_ZEBRAK-R3_snap.fits;2.79137;26525.4;2.74075;0
20000109003651080_ZEBRAK-R3_snap.fits;2.60665;26472.7;3.91465;0
20000109003751155_ZEBRAK-R3_snap.fits;2.7262;26452.1;2.18402;0
20000109003851230_ZEBRAK-R3_snap.fits;2.19866;26525.4;2.52007;0
20000109003951304_ZEBRAK-R3_snap.fits;2.74982;26507.8;2.8994;0
20000109004051379_ZEBRAK-R3_snap.fits;2.79197;26496.1;2.55441;0
20000109004151454_ZEBRAK-R3_snap.fits;2.66661;26499;2.63578;0
20000109004251528_ZEBRAK-R3_snap.fits;3.09001;26540;1.75393;0
20000109004351603_ZEBRAK-R3_snap.fits;2.82604;26507.8;2.81729;0
20000109004451678_ZEBRAK-R3_snap.fits;2.47011;26463.9;3.70152;0
20000109004551752_ZEBRAK-R3_snap.fits;2.96808;26510.7;2.67439;0
20000109004651827_ZEBRAK-R3_snap.fits;2.52274;26472.7;2.43712;0
20000109004751902_ZEBRAK-R3_snap.fits;2.77448;26507.8;2.53548;0
20000109004851976_ZEBRAK-R3_snap.fits;2.49628;26504.9;2.47688;0
20000109004952051_ZEBRAK-R3_snap.fits;2.94018;26513.7;2.45123;0
20000109005052126_ZEBRAK-R3_snap.fits;3.01244;26487.3;2.03443;0
20000109005152200_ZEBRAK-R3_snap.fits;3.15589;26525.4;2.39698;0
20000109005252275_ZEBRAK-R3_snap.fits;2.37975;26449.2;2.73737;0
20000109005352350_ZEBRAK-R3_snap.fits;2.80164;26519.5;2.68418;0
20000109005452424_ZEBRAK-R3_snap.fits;2.93189;26525.4;1.75185;0
20000109005552499_ZEBRAK-R3_snap.fits;2.52132;26534.2;2.48725;0
20000109005652574_ZEBRAK-R3_snap.fits;2.81925;26528.3;3.31071;0
20000109005752648_ZEBRAK-R3_snap.fits;2.69835;26531.2;2.552;0
20000109005852723_ZEBRAK-R3_snap.fits;2.72415;26545.9;3.0157;0
20000109005952798_ZEBRAK-R3_snap.fits;2.50719;26519.5;2.13682;0
