# file name; noise; peak f.; mag.; duration
20000109030001758_ZEBRAK-R3_snap.fits;3.26656;26452.1;2.16299;0
20000109030101832_ZEBRAK-R3_snap.fits;2.96811;26540;3.33287;0
20000109030201907_ZEBRAK-R3_snap.fits;2.68806;26466.8;2.00967;0
20000109030301982_ZEBRAK-R3_snap.fits;2.58322;26481.4;3.16725;0
20000109030402056_ZEBRAK-R3_snap.fits;2.78242;26496.1;3.3398;0
20000109030502131_ZEBRAK-R3_snap.fits;2.73357;26490.2;3.26938;0
20000109030602206_ZEBRAK-R3_snap.fits;2.78059;26460.9;3.22154;0
20000109030702280_ZEBRAK-R3_snap.fits;2.22398;26463.9;3.1048;0
20000109030802355_ZEBRAK-R3_snap.fits;2.87539;26478.5;1.9288;0
20000109030902430_ZEBRAK-R3_snap.fits;2.76798;26484.4;2.4193;0
20000109031002504_ZEBRAK-R3_snap.fits;2.84062;26516.6;2.77778;0
20000109031102579_ZEBRAK-R3_snap.fits;2.84549;26449.2;3.8729;0
20000109031202654_ZEBRAK-R3_snap.fits;2.64243;26522.5;2.72592;0
20000109031302728_ZEBRAK-R3_snap.fits;2.23587;26481.4;2.07608;0
20000109031402803_ZEBRAK-R3_snap.fits;2.35327;26519.5;3.03135;0
20000109031502878_ZEBRAK-R3_snap.fits;2.44055;26507.8;2.64479;0
20000109031602952_ZEBRAK-R3_snap.fits;2.82601;26531.2;2.59887;0
20000109031703027_ZEBRAK-R3_snap.fits;2.75236;26545.9;2.72367;0
20000109031803102_ZEBRAK-R3_snap.fits;2.99581;26490.2;2.26105;0
20000109031903176_ZEBRAK-R3_snap.fits;3.69365;26449.2;5.11565;0
20000109032003251_ZEBRAK-R3_snap.fits;2.97587;26475.6;2.6302;0
20000109032103326_ZEBRAK-R3_snap.fits;2.64321;26449.2;3.55982;0
20000109032203400_ZEBRAK-R3_snap.fits;3.41875;26531.2;3.0584;0
20000109032303475_ZEBRAK-R3_snap.fits;2.33571;26496.1;3.55111;0
20000109032403550_ZEBRAK-R3_snap.fits;3.08885;26545.9;2.15012;0
20000109032503624_ZEBRAK-R3_snap.fits;3.16584;26490.2;2.49931;0
20000109032603699_ZEBRAK-R3_snap.fits;3.05119;26472.7;2.76978;0
20000109032703774_ZEBRAK-R3_snap.fits;2.58606;26513.7;2.58071;0
20000109032803848_ZEBRAK-R3_snap.fits;3.07835;26510.7;3.45278;0
20000109032903923_ZEBRAK-R3_snap.fits;3.36649;26460.9;2.69924;0
20000109033003998_ZEBRAK-R3_snap.fits;1.91403;26484.4;2.25131;0
20000109033104072_ZEBRAK-R3_snap.fits;2.55155;26522.5;1.6979;0
20000109033204147_ZEBRAK-R3_snap.fits;2.37535;26484.4;2.64972;0
20000109033304222_ZEBRAK-R3_snap.fits;1.95877;26496.1;2.03416;0
20000109033404296_ZEBRAK-R3_snap.fits;2.27063;26490.2;3.1957;0
20000109033504371_ZEBRAK-R3_snap.fits;2.4873;26534.2;2.84483;0
20000109033604446_ZEBRAK-R3_snap.fits;3.01011;26472.7;1.95172;0
20000109033704520_ZEBRAK-R3_snap.fits;1.98399;26537.1;2.81349;0
20000109033804595_ZEBRAK-R3_snap.fits;2.696;26460.9;2.43063;0
20000109033904670_ZEBRAK-R3_snap.fits;2.92536;26472.7;2.01856;0
20000109034004744_ZEBRAK-R3_snap.fits;2.52099;26516.6;3.02896;0
20000109034104819_ZEBRAK-R3_snap.fits;2.54164;26469.7;2.89479;0
20000109034204894_ZEBRAK-R3_snap.fits;3.13022;26475.6;2.5951;0
20000109034304968_ZEBRAK-R3_snap.fits;2.66789;26545.9;3.62696;0
20000109034405043_ZEBRAK-R3_snap.fits;3.06108;26452.1;2.5037;0
20000109034505118_ZEBRAK-R3_snap.fits;2.58882;26513.7;1.87244;0
20000109034605192_ZEBRAK-R3_snap.fits;2.90456;26487.3;2.47642;0
20000109034705267_ZEBRAK-R3_snap.fits;2.79638;26490.2;2.20505;0
20000109034805342_ZEBRAK-R3_snap.fits;2.47655;26449.2;2.7542;0
20000109034905416_ZEBRAK-R3_snap.fits;2.98689;26478.5;2.9201;0
20000109035005491_ZEBRAK-R3_snap.fits;2.72948;26452.1;2.61598;0
20000109035105566_ZEBRAK-R3_snap.fits;3.00424;26469.7;1.62207;0
20000109035205640_ZEBRAK-R3_snap.fits;3.28877;26507.8;2.01209;0
20000109035305715_ZEBRAK-R3_snap.fits;2.51635;26540;2.07594;0
20000109035405790_ZEBRAK-R3_snap.fits;2.66812;26455.1;2.26168;0
20000109035505864_ZEBRAK-R3_snap.fits;2.86775;26537.1;2.79851;0
20000109035605939_ZEBRAK-R3_snap.fits;2.95259;26540;2.46607;0
20000109035706014_ZEBRAK-R3_snap.fits;2.87393;26458;2.63104;0
20000109035806088_ZEBRAK-R3_snap.fits;2.81018;26513.7;2.48994;0
20000109035906163_ZEBRAK-R3_snap.fits;2.60294;26528.3;1.90914;0
