# file name; noise; peak f.; mag.; duration
20000109210022323_ZEBRAK-R3_snap.fits;3.12387;26449.2;2.86894;0
20000109210122398_ZEBRAK-R3_snap.fits;2.98207;26452.1;2.68802;0
20000109210222472_ZEBRAK-R3_snap.fits;2.50769;26534.2;2.21881;0
20000109210322547_ZEBRAK-R3_snap.fits;3.06228;26484.4;3.46921;0
20000109210422622_ZEBRAK-R3_snap.fits;2.9312;26543;2.36398;0
20000109210522696_ZEBRAK-R3_snap.fits;3.47963;26466.8;2.67058;0
20000109210622771_ZEBRAK-R3_snap.fits;2.69176;26510.7;3.29004;0
20000109210722846_ZEBRAK-R3_snap.fits;2.91926;26496.1;1.61622;0
20000109210822920_ZEBRAK-R3_snap.fits;3.22174;26496.1;2.28611;0
20000109210922995_ZEBRAK-R3_snap.fits;3.13131;26545.9;2.83213;0
20000109211023070_ZEBRAK-R3_snap.fits;3.04931;26481.4;2.12264;0
20000109211123144_ZEBRAK-R3_snap.fits;2.84372;26507.8;2.71884;0
20000109211223219_ZEBRAK-R3_snap.fits;2.62179;26460.9;1.86478;0
20000109211323294_ZEBRAK-R3_snap.fits;2.64899;26452.1;2.3785;0
20000109211423368_ZEBRAK-R3_snap.fits;3.23464;26540;2.15398;0
20000109211523443_ZEBRAK-R3_snap.fits;3.16788;26487.3;2.85042;0
20000109211623518_ZEBRAK-R3_snap.fits;2.69547;26469.7;2.29251;0
20000109211723592_ZEBRAK-R3_snap.fits;3.34911;26534.2;2.83728;0
20000109211823667_ZEBRAK-R3_snap.fits;2.22986;26475.6;2.85015;0
20000109211923742_ZEBRAK-R3_snap.fits;3.28885;26537.1;1.99085;0
20000109212023816_ZEBRAK-R3_snap.fits;2.65743;26513.7;2.89768;0
20000109212123891_ZEBRAK-R3_snap.fits;4.21796;26522.5;2.95248;0
20000109212223966_ZEBRAK-R3_snap.fits;3.66842;26469.7;2.3497;0
20000109212324040_ZEBRAK-R3_snap.fits;2.67439;26531.2;3.31379;0
20000109212424115_ZEBRAK-R3_snap.fits;3.36157;26510.7;2.73133;0
20000109212524190_ZEBRAK-R3_snap.fits;2.73491;26499;2.8068;0
20000109212624264_ZEBRAK-R3_snap.fits;2.63062;26493.2;1.81291;0
20000109212724339_ZEBRAK-R3_snap.fits;2.8663;26525.4;1.77641;0
20000109212824414_ZEBRAK-R3_snap.fits;3.0039;26484.4;2.78037;0
20000109212924488_ZEBRAK-R3_snap.fits;2.29804;26458;2.9863;0
20000109213024563_ZEBRAK-R3_snap.fits;2.77378;26460.9;2.56631;0
20000109213124638_ZEBRAK-R3_snap.fits;2.63183;26449.2;2.8813;0
20000109213224712_ZEBRAK-R3_snap.fits;2.38939;26522.5;2.16771;0
20000109213324787_ZEBRAK-R3_snap.fits;3.05606;26481.4;2.42261;0
20000109213424862_ZEBRAK-R3_snap.fits;3.02013;26458;2.70567;0
20000109213524936_ZEBRAK-R3_snap.fits;2.23477;26460.9;2.78681;0
20000109213625011_ZEBRAK-R3_snap.fits;3.04106;26472.7;3.21066;0
20000109213725086_ZEBRAK-R3_snap.fits;3.38632;26481.4;2.29811;0
20000109213825160_ZEBRAK-R3_snap.fits;2.75145;26496.1;2.5624;0
20000109213925235_ZEBRAK-R3_snap.fits;2.48296;26513.7;3.0288;0
20000109214025310_ZEBRAK-R3_snap.fits;3.28008;26466.8;2.60378;0
20000109214125384_ZEBRAK-R3_snap.fits;3.23174;26531.2;2.85681;0
20000109214225459_ZEBRAK-R3_snap.fits;3.03673;26496.1;3.42626;0
20000109214325534_ZEBRAK-R3_snap.fits;2.68334;26510.7;4.01342;0
20000109214425608_ZEBRAK-R3_snap.fits;2.41173;26460.9;1.87671;0
20000109214525683_ZEBRAK-R3_snap.fits;2.65722;26525.4;1.75589;0
20000109214625758_ZEBRAK-R3_snap.fits;2.1555;26516.6;3.47238;0
20000109214725832_ZEBRAK-R3_snap.fits;2.31068;26455.1;2.43245;0
20000109214825907_ZEBRAK-R3_snap.fits;2.47971;26496.1;3.61264;0
20000109214925982_ZEBRAK-R3_snap.fits;3.39484;26460.9;2.07547;0
20000109215026056_ZEBRAK-R3_snap.fits;2.88239;26487.3;2.64145;0
20000109215126131_ZEBRAK-R3_snap.fits;2.58336;26478.5;2.00162;0
20000109215226206_ZEBRAK-R3_snap.fits;2.59862;26452.1;2.8332;0
20000109215326280_ZEBRAK-R3_snap.fits;3.56246;26469.7;3.26959;0
20000109215426355_ZEBRAK-R3_snap.fits;2.96884;26507.8;2.19636;0
20000109215526430_ZEBRAK-R3_snap.fits;2.92078;26519.5;2.66292;0
20000109215626504_ZEBRAK-R3_snap.fits;2.59807;26504.9;2.14823;0
20000109215726579_ZEBRAK-R3_snap.fits;2.07433;26510.7;2.71317;0
20000109215826654_ZEBRAK-R3_snap.fits;2.75736;26493.2;3.34195;0
20000109215926728_ZEBRAK-R3_snap.fits;3.12053;26522.5;2.55903;0
