# file name; noise; peak f.; mag.; duration
20000109160059998_ZEBRAK-R3_snap.fits;2.79196;26449.2;2.79135;0
20000109160200072_ZEBRAK-R3_snap.fits;3.21813;26490.2;2.32682;0
20000109160300147_ZEBRAK-R3_snap.fits;2.42843;26519.5;2.49798;0
20000109160400222_ZEBRAK-R3_snap.fits;2.91578;26522.5;2.95241;0
20000109160500296_ZEBRAK-R3_snap.fits;3.06963;26540;2.46011;0
20000109160600371_ZEBRAK-R3_snap.fits;2.9727;26531.2;2.5225;0
20000109160700446_ZEBRAK-R3_snap.fits;2.94798;26540;1.88461;0
20000109160800520_ZEBRAK-R3_snap.fits;2.70138;26513.7;3.14534;0
20000109160900595_ZEBRAK-R3_snap.fits;2.95745;26528.3;3.04674;0
20000109161000670_ZEBRAK-R3_snap.fits;2.04824;26528.3;3.12522;0
20000109161100744_ZEBRAK-R3_snap.fits;2.88948;26543;2.9363;0
20000109161200819_ZEBRAK-R3_snap.fits;2.55618;26452.1;2.64983;0
20000109161300894_ZEBRAK-R3_snap.fits;3.40822;26522.5;2.4922;0
20000109161400968_ZEBRAK-R3_snap.fits;2.081;26463.9;2.68461;0
20000109161501043_ZEBRAK-R3_snap.fits;2.54881;26534.2;2.93591;0
20000109161601118_ZEBRAK-R3_snap.fits;2.22353;26478.5;2.76301;0
20000109161701192_ZEBRAK-R3_snap.fits;2.96143;26543;1.85003;0
20000109161801267_ZEBRAK-R3_snap.fits;2.88065;26537.1;2.28049;0
20000109161901342_ZEBRAK-R3_snap.fits;3.44371;26510.7;3.71058;0
20000109162001416_ZEBRAK-R3_snap.fits;2.81598;26484.4;2.81848;0
20000109162101491_ZEBRAK-R3_snap.fits;2.75271;26460.9;2.21582;0
20000109162201566_ZEBRAK-R3_snap.fits;2.17304;26455.1;2.87546;0
20000109162301640_ZEBRAK-R3_snap.fits;3.79967;26478.5;3.10937;0
20000109162401715_ZEBRAK-R3_snap.fits;2.0122;26525.4;2.23056;0
20000109162501790_ZEBRAK-R3_snap.fits;2.09575;26449.2;2.80816;0
20000109162601864_ZEBRAK-R3_snap.fits;2.62382;26534.2;2.36971;0
20000109162701939_ZEBRAK-R3_snap.fits;3.40019;26513.7;2.47451;0
20000109162802014_ZEBRAK-R3_snap.fits;2.49368;26531.2;2.76561;0
20000109162902088_ZEBRAK-R3_snap.fits;3.2124;26460.9;1.64768;0
20000109163002163_ZEBRAK-R3_snap.fits;3.46493;26522.5;2.72996;0
20000109163102238_ZEBRAK-R3_snap.fits;3.08577;26504.9;2.93158;0
20000109163202312_ZEBRAK-R3_snap.fits;2.687;26463.9;2.3245;0
20000109163302387_ZEBRAK-R3_snap.fits;3.0132;26522.5;2.84351;0
20000109163402462_ZEBRAK-R3_snap.fits;2.99351;26484.4;2.724;0
20000109163502536_ZEBRAK-R3_snap.fits;2.68923;26466.8;2.09396;0
20000109163602611_ZEBRAK-R3_snap.fits;2.69992;26481.4;2.49759;0
20000109163702686_ZEBRAK-R3_snap.fits;2.83585;26540;2.26629;0
20000109163802760_ZEBRAK-R3_snap.fits;3.04452;26543;1.69879;0
20000109163902835_ZEBRAK-R3_snap.fits;3.25657;26528.3;2.66295;0
20000109164002910_ZEBRAK-R3_snap.fits;2.56251;26449.2;2.77906;0
20000109164102984_ZEBRAK-R3_snap.fits;2.87727;26469.7;2.25639;0
20000109164203059_ZEBRAK-R3_snap.fits;3.29187;26528.3;2.52598;0
20000109164303134_ZEBRAK-R3_snap.fits;2.64289;26463.9;3.50085;0
20000109164403208_ZEBRAK-R3_snap.fits;3.04669;26545.9;2.65225;0
20000109164503283_ZEBRAK-R3_snap.fits;2.45834;26484.4;2.56511;0
20000109164603358_ZEBRAK-R3_snap.fits;2.5846;26540;1.97436;0
20000109164703432_ZEBRAK-R3_snap.fits;2.72858;26496.1;3.25801;0
20000109164803507_ZEBRAK-R3_snap.fits;2.91562;26504.9;3.14698;0
20000109164903582_ZEBRAK-R3_snap.fits;3.18223;26537.1;3.68193;0
20000109165003656_ZEBRAK-R3_snap.fits;2.54067;26487.3;2.17279;0
20000109165103731_ZEBRAK-R3_snap.fits;2.58185;26475.6;2.7144;0
20000109165203806_ZEBRAK-R3_snap.fits;2.72678;26455.1;2.5098;0
20000109165303880_ZEBRAK-R3_snap.fits;2.63317;26531.2;2.59567;0
20000109165403955_ZEBRAK-R3_snap.fits;3.45396;26487.3;2.33099;0
20000109165504030_ZEBRAK-R3_snap.fits;2.23462;26466.8;3.47642;0
20000109165604104_ZEBRAK-R3_snap.fits;3.31197;26469.7;2.55782;0
20000109165704179_ZEBRAK-R3_snap.fits;2.73165;26449.2;2.54466;0
20000109165804254_ZEBRAK-R3_snap.fits;2.85855;26484.4;2.44171;0
20000109165904328_ZEBRAK-R3_snap.fits;3.16078;26463.9;3.39773;0
