# file name; noise; peak f.; mag.; duration
20000109080024158_ZEBRAK-R3_snap.fits;2.51022;26545.9;2.53287;0
20000109080124232_ZEBRAK-R3_snap.fits;2.30725;26545.9;2.02945;0
20000109080224307_ZEBRAK-R3_snap.fits;3.03138;26493.2;2.58931;0
20000109080324382_ZEBRAK-R3_snap.fits;2.62159;26484.4;3.41864;0
20000109080424456_ZEBRAK-R3_snap.fits;2.26669;26516.6;2.56358;0
20000109080524531_ZEBRAK-R3_snap.fits;2.98682;26475.6;2.33794;0
20000109080624606_ZEBRAK-R3_snap.fits;3.32704;26475.6;2.59429;0
20000109080724680_ZEBRAK-R3_snap.fits;2.60053;26528.3;2.39685;0
20000109080824755_ZEBRAK-R3_snap.fits;2.81873;26510.7;2.2065;0
20000109080924830_ZEBRAK-R3_snap.fits;2.93611;26516.6;2.51109;0
20000109081024904_ZEBRAK-R3_snap.fits;3.4669;26540;1.49249;0
20000109081124979_ZEBRAK-R3_snap.fits;2.41459;26543;1.89833;0
20000109081225054_ZEBRAK-R3_snap.fits;3.22481;26449.2;3.51693;0
20000109081325128_ZEBRAK-R3_snap.fits;2.54604;26522.5;3.05138;0
20000109081425203_ZEBRAK-R3_snap.fits;2.6522;26534.2;2.65157;0
20000109081525278_ZEBRAK-R3_snap.fits;2.54221;26531.2;2.23562;0
20000109081625352_ZEBRAK-R3_snap.fits;2.6674;26455.1;2.28228;0
20000109081725427_ZEBRAK-R3_snap.fits;2.72643;26493.2;2.14656;0
20000109081825502_ZEBRAK-R3_snap.fits;2.45161;26507.8;2.34331;0
20000109081925576_ZEBRAK-R3_snap.fits;2.88488;26516.6;2.42371;0
20000109082025651_ZEBRAK-R3_snap.fits;2.92614;26543;2.84795;0
20000109082125726_ZEBRAK-R3_snap.fits;2.85105;26522.5;1.93592;0
20000109082225800_ZEBRAK-R3_snap.fits;3.16678;26543;2.331;0
20000109082325875_ZEBRAK-R3_snap.fits;2.3218;26525.4;2.52706;0
20000109082425950_ZEBRAK-R3_snap.fits;2.3137;26525.4;2.34715;0
20000109082526024_ZEBRAK-R3_snap.fits;2.33704;26493.2;2.05872;0
20000109082626099_ZEBRAK-R3_snap.fits;2.37894;26452.1;2.80652;0
20000109082726174_ZEBRAK-R3_snap.fits;3.47447;26531.2;2.29696;0
20000109082826248_ZEBRAK-R3_snap.fits;2.26965;26513.7;3.19222;0
20000109082926323_ZEBRAK-R3_snap.fits;3.15851;26487.3;2.34449;0
20000109083026398_ZEBRAK-R3_snap.fits;2.43517;26519.5;2.12773;0
20000109083126472_ZEBRAK-R3_snap.fits;2.93938;26507.8;2.27626;0
20000109083226547_ZEBRAK-R3_snap.fits;3.36862;26522.5;2.08027;0
20000109083326622_ZEBRAK-R3_snap.fits;2.73365;26534.2;2.78889;0
20000109083426696_ZEBRAK-R3_snap.fits;3.26183;26496.1;2.18942;0
20000109083526771_ZEBRAK-R3_snap.fits;3.48705;26510.7;3.31252;0
20000109083626846_ZEBRAK-R3_snap.fits;2.85338;26458;2.64595;0
20000109083726920_ZEBRAK-R3_snap.fits;2.58548;26484.4;2.04458;0
20000109083826995_ZEBRAK-R3_snap.fits;3.00175;26534.2;3.67688;0
20000109083927070_ZEBRAK-R3_snap.fits;2.70266;26487.3;2.40529;0
20000109084027144_ZEBRAK-R3_snap.fits;2.49143;26496.1;1.99449;0
20000109084127219_ZEBRAK-R3_snap.fits;3.17689;26531.2;2.24839;0
20000109084227294_ZEBRAK-R3_snap.fits;2.59812;26534.2;3.67443;0
20000109084327368_ZEBRAK-R3_snap.fits;2.6761;26531.2;2.37008;0
20000109084427443_ZEBRAK-R3_snap.fits;2.70677;26545.9;2.69076;0
20000109084527518_ZEBRAK-R3_snap.fits;2.78497;26460.9;2.60351;0
20000109084627592_ZEBRAK-R3_snap.fits;3.01952;26513.7;2.18399;0
20000109084727667_ZEBRAK-R3_snap.fits;2.55629;26525.4;3.10962;0
20000109084827742_ZEBRAK-R3_snap.fits;1.89166;26525.4;2.8974;0
20000109084927816_ZEBRAK-R3_snap.fits;2.55795;26499;3.001;0
20000109085027891_ZEBRAK-R3_snap.fits;2.04329;26449.2;3.34305;0
20000109085127966_ZEBRAK-R3_snap.fits;2.27179;26472.7;2.99621;0
20000109085228040_ZEBRAK-R3_snap.fits;2.87962;26458;2.39233;0
20000109085328115_ZEBRAK-R3_snap.fits;2.60296;26496.1;3.02996;0
20000109085428190_ZEBRAK-R3_snap.fits;2.8116;26543;2.61553;0
20000109085528264_ZEBRAK-R3_snap.fits;2.57033;26481.4;2.13161;0
20000109085628339_ZEBRAK-R3_snap.fits;3.21325;26490.2;3.13203;0
20000109085728414_ZEBRAK-R3_snap.fits;2.67097;26449.2;2.34123;0
20000109085828488_ZEBRAK-R3_snap.fits;3.32249;26463.9;2.0998;0
20000109085928563_ZEBRAK-R3_snap.fits;3.2834;26496.1;2.71106;0
