# file name; noise; peak f.; mag.; duration
20170414005749211_DDMTREBIC-R2_met.fits;3.47293;26478.5;10.1983;0.341333
20170414010041072_DDMTREBIC-R2_snap.fits;3.90371;26478.5;3.36673;0
20170414010225691_DDMTREBIC-R2_met.fits;3.96648;26506.3;9.65208;0.170667
20170414010141147_DDMTREBIC-R2_snap.fits;3.16519;26540;3.94596;0
20170414010241222_DDMTREBIC-R2_snap.fits;4.50118;26485.8;3.30007;0
20170414010341296_DDMTREBIC-R2_snap.fits;3.58531;26474.1;3.87376;0
20170414010441371_DDMTREBIC-R2_snap.fits;3.36558;26474.1;2.92866;0
20170414010630939_DDMTREBIC-R2_met.fits;4.18749;26499;24.6899;0.341333
20170414010541446_DDMTREBIC-R2_snap.fits;4.45023;26487.3;3.67709;0
20170414010641520_DDMTREBIC-R2_snap.fits;4.26401;26449.2;3.2792;0
20170414010741595_DDMTREBIC-R2_snap.fits;3.36215;26547.4;3.44533;0
20170414010841670_DDMTREBIC-R2_snap.fits;4.16067;26545.9;3.33858;0
20170414010941744_DDMTREBIC-R2_snap.fits;3.92532;26531.2;2.06844;0
20170414011041819_DDMTREBIC-R2_snap.fits;4.08801;26472.7;3.38683;0
20170414011141894_DDMTREBIC-R2_snap.fits;3.9587;26521;2.61022;0
20170414011241968_DDMTREBIC-R2_snap.fits;3.85543;26526.9;3.54469;0
20170414011342043_DDMTREBIC-R2_snap.fits;3.32352;26485.8;3.25797;0
20170414011442118_DDMTREBIC-R2_snap.fits;3.99639;26535.6;3.02823;0
20170414031823192_DDMTREBIC-R2_snap.fits;3.71019;26465.3;3.62782;0
20170414011657798_DDMTREBIC-R2_met.fits;3.77978;26506.3;12.9062;0.341333
20170414011642267_DDMTREBIC-R2_snap.fits;3.36727;26518.1;3.37443;0
20170414011742342_DDMTREBIC-R2_snap.fits;3.44748;26503.4;3.835;0
20170414011900678_DDMTREBIC-R2_met.fits;3.72701;26497.6;9.74292;0.682667
20170414011842416_DDMTREBIC-R2_snap.fits;4.23675;26458;3.51304;0
20170414011942491_DDMTREBIC-R2_snap.fits;4.00582;26466.8;4.02378;0
20170414012042566_DDMTREBIC-R2_snap.fits;3.77501;26543;3.19759;0
20170414012142640_DDMTREBIC-R2_snap.fits;4.0275;26543;2.8367;0
20170414012242715_DDMTREBIC-R2_snap.fits;4.13778;26474.1;3.79714;0
20170414012357979_DDMTREBIC-R2_met.fits;4.05739;26494.6;12.808;0.341333
20170414012342790_DDMTREBIC-R2_snap.fits;4.29712;26526.9;2.19166;0
20170414012442864_DDMTREBIC-R2_snap.fits;4.50981;26469.7;2.67393;0
20170414012552155_DDMTREBIC-R2_met.fits;3.47205;26504.9;10.3413;0.170667
20170414012542939_DDMTREBIC-R2_snap.fits;3.56752;26499;3.10235;0
20170414012643014_DDMTREBIC-R2_snap.fits;4.41831;26547.4;3.45354;0
20170414012834800_DDMTREBIC-R2_met.fits;3.7312;26507.8;14.2111;0.512
20170414012743088_DDMTREBIC-R2_snap.fits;4.5012;26509.3;4.26142;0
20170414012915760_DDMTREBIC-R2_met.fits;3.67752;26472.7;53.5036;0.341333
20170414012843163_DDMTREBIC-R2_snap.fits;4.16669;26531.2;3.20771;0
20170414012943238_DDMTREBIC-R2_snap.fits;3.60811;26460.9;3.59581;0
20170414013047750_DDMTREBIC-R2_met.fits;3.77446;26503.4;8.19294;0.170667
20170414013043312_DDMTREBIC-R2_snap.fits;4.15309;26494.6;3.25922;0
20170414013143387_DDMTREBIC-R2_snap.fits;3.65565;26497.6;2.91394;0
20170414013243462_DDMTREBIC-R2_snap.fits;4.8703;26529.8;4.13803;0
20170414013343536_DDMTREBIC-R2_snap.fits;3.95304;26481.4;2.87059;0
20170414013443611_DDMTREBIC-R2_snap.fits;4.0132;26521;3.15119;0
20170414013543686_DDMTREBIC-R2_snap.fits;3.36261;26502;3.50546;0
20170414013643760_DDMTREBIC-R2_snap.fits;3.72471;26518.1;3.55421;0
20170414013743835_DDMTREBIC-R2_snap.fits;3.53015;26468.3;3.6018;0
20170414013843910_DDMTREBIC-R2_snap.fits;3.98388;26512.2;3.64105;0
20170414013943984_DDMTREBIC-R2_snap.fits;3.58698;26480;3.51795;0
20170414014044059_DDMTREBIC-R2_snap.fits;3.31367;26494.6;3.83094;0
20170414014213659_DDMTREBIC-R2_met.fits;4.0484;26504.9;45.1706;14.336
20170414014230214_DDMTREBIC-R2_met.fits;4.02627;26491.7;11.3143;0.682667
20170414014144134_DDMTREBIC-R2_snap.fits;4.32886;26490.2;3.90571;0
20170414014244208_DDMTREBIC-R2_snap.fits;3.36638;26485.8;3.25212;0
20170414014344283_DDMTREBIC-R2_snap.fits;3.3903;26449.2;4.11087;0
20170414014508934_DDMTREBIC-R2_met.fits;3.35774;26485.8;14.4366;0.341333
20170414014444358_DDMTREBIC-R2_snap.fits;5.25944;26487.3;2.91781;0
20170414014544432_DDMTREBIC-R2_snap.fits;3.27818;26456.5;3.29192;0
20170414014644507_DDMTREBIC-R2_snap.fits;3.31365;26515.1;3.52428;0
20170414014744582_DDMTREBIC-R2_snap.fits;3.71114;26488.8;3.16773;0
20170414014844656_DDMTREBIC-R2_snap.fits;3.91054;26474.1;4.29894;0
20170414014953947_DDMTREBIC-R2_met.fits;3.61202;26497.6;9.85729;0.341333
20170414014944731_DDMTREBIC-R2_snap.fits;4.05924;26513.7;2.9545;0
20170414015044806_DDMTREBIC-R2_snap.fits;4.18963;26474.1;3.49815;0
20170414015144880_DDMTREBIC-R2_snap.fits;3.50551;26504.9;3.47901;0
20170414015244955_DDMTREBIC-R2_snap.fits;3.69251;26468.3;4.49449;0
20170414015420528_DDMTREBIC-R2_met.fits;3.60315;26484.4;17.7815;0.512
20170414015345030_DDMTREBIC-R2_snap.fits;3.70943;26544.4;3.94856;0
20170414015445104_DDMTREBIC-R2_snap.fits;3.64969;26465.3;3.24643;0
20170414015545179_DDMTREBIC-R2_snap.fits;3.64347;26503.4;3.42138;0
20170414015705222_DDMTREBIC-R2_met.fits;3.33904;26485.8;6.87036;0.170667
20170414015645254_DDMTREBIC-R2_snap.fits;4.59648;26534.2;3.24012;0
20170414015745328_DDMTREBIC-R2_snap.fits;3.53521;26534.2;3.64657;0
20170414015845403_DDMTREBIC-R2_snap.fits;3.20838;26544.4;3.84927;0
20170414015945478_DDMTREBIC-R2_snap.fits;3.65516;26497.6;3.24747;0
