# file name; noise; peak f.; mag.; duration
20170414155913648_DDMTREBIC-R2_met.fits;4.08751;26493.2;12.0039;0.341333
20170414160048198_DDMTREBIC-R2_snap.fits;4.15754;26507.8;2.79866;0
20170414160148272_DDMTREBIC-R2_snap.fits;4.06235;26480;3.7562;0
20170414160248347_DDMTREBIC-R2_snap.fits;4.24561;26487.3;3.34309;0
20170414160348422_DDMTREBIC-R2_snap.fits;4.00693;26472.7;2.8359;0
20170414160448496_DDMTREBIC-R2_snap.fits;5.32288;26475.6;3.87278;0
20170414160548571_DDMTREBIC-R2_snap.fits;3.83562;26528.3;3.3962;0
20170414160648646_DDMTREBIC-R2_snap.fits;3.24196;26538.6;2.81739;0
20170414160748720_DDMTREBIC-R2_snap.fits;4.45795;26455.1;3.76828;0
20170414160932486_DDMTREBIC-R2_met.fits;4.50973;26509.3;9.22014;0.170667
20170414160848795_DDMTREBIC-R2_snap.fits;4.36382;26518.1;3.87975;0
20170414160948870_DDMTREBIC-R2_snap.fits;3.58573;26456.5;3.65735;0
20170414161048944_DDMTREBIC-R2_snap.fits;4.64989;26509.3;3.3849;0
20170414161149019_DDMTREBIC-R2_snap.fits;3.64444;26506.3;19.7725;0
20170414161244486_DDMTREBIC-R2_met.fits;3.64444;26506.3;19.7725;0.341333
20170414161249094_DDMTREBIC-R2_snap.fits;4.5362;26465.3;3.18875;0
20170414161349168_DDMTREBIC-R2_snap.fits;4.12298;26534.2;3.51508;0
20170414161449243_DDMTREBIC-R2_snap.fits;3.49785;26497.6;3.51726;0
20170414161549318_DDMTREBIC-R2_snap.fits;4.28476;26543;2.96896;0
20170414161649392_DDMTREBIC-R2_snap.fits;4.1253;26460.9;3.51478;0
20170414161749467_DDMTREBIC-R2_snap.fits;3.42715;26541.5;3.08152;0
20170414161849542_DDMTREBIC-R2_snap.fits;4.40219;26541.5;2.87977;0
20170414161949616_DDMTREBIC-R2_snap.fits;4.09964;26510.7;3.34309;0
20170414162049691_DDMTREBIC-R2_snap.fits;4.42841;26506.3;3.76103;0
20170414162149766_DDMTREBIC-R2_snap.fits;3.78776;26469.7;4.3682;0
20170414162249840_DDMTREBIC-R2_snap.fits;3.8359;26493.2;3.59233;0
20170414162349915_DDMTREBIC-R2_snap.fits;3.69052;26493.2;3.70006;0
20170414162449990_DDMTREBIC-R2_snap.fits;4.37185;26543;3.06075;0
20170414162550064_DDMTREBIC-R2_snap.fits;4.57749;26468.3;3.08221;0
20170414162707718_DDMTREBIC-R2_met.fits;4.04965;26494.6;8.95827;0.341333
20170414162650139_DDMTREBIC-R2_snap.fits;3.79794;26452.1;3.64989;0
20170414162750214_DDMTREBIC-R2_snap.fits;4.55881;26488.8;2.9046;0
20170414162850288_DDMTREBIC-R2_snap.fits;4.51123;26538.6;2.90556;0
20170414162950363_DDMTREBIC-R2_snap.fits;3.73141;26509.3;3.05961;0
20170414163050438_DDMTREBIC-R2_snap.fits;4.25438;26458;3.49215;0
20170414163150512_DDMTREBIC-R2_snap.fits;4.15463;26450.7;2.77907;0
20170414163250587_DDMTREBIC-R2_snap.fits;4.09828;26503.4;3.36294;0
20170414163351344_DDMTREBIC-R2_met.fits;3.67827;26504.9;22.436;0.512
20170414163350662_DDMTREBIC-R2_snap.fits;3.64813;26481.4;3.32399;0
20170414163450736_DDMTREBIC-R2_snap.fits;4.03974;26538.6;3.28396;0
20170414163550811_DDMTREBIC-R2_snap.fits;3.86972;26465.3;4.62571;0
20170414163650886_DDMTREBIC-R2_snap.fits;3.88116;26458;3.11025;0
20170414163750960_DDMTREBIC-R2_snap.fits;3.80032;26506.3;3.36388;0
20170414163851035_DDMTREBIC-R2_snap.fits;3.88351;26452.1;3.90817;0
20170414163951110_DDMTREBIC-R2_snap.fits;3.99761;26496.1;3.50238;0
20170414164103643_DDMTREBIC-R2_met.fits;3.89748;26477.1;7.83141;0.170667
20170414164051184_DDMTREBIC-R2_snap.fits;3.69935;26472.7;4.0487;0
20170414164151259_DDMTREBIC-R2_snap.fits;4.10534;26504.9;2.39112;0
20170414164251334_DDMTREBIC-R2_snap.fits;4.33873;26471.2;3.39962;0
20170414164351408_DDMTREBIC-R2_snap.fits;3.89781;26506.3;3.44906;0
20170414164451483_DDMTREBIC-R2_snap.fits;4.76263;26529.8;3.77805;0
20170414164551558_DDMTREBIC-R2_snap.fits;4.00353;26522.5;3.36313;0
20170414164651632_DDMTREBIC-R2_snap.fits;3.65526;26477.1;3.43487;0
20170414164751707_DDMTREBIC-R2_snap.fits;3.97468;26478.5;3.2545;0
20170414164851782_DDMTREBIC-R2_snap.fits;4.19261;26466.8;3.70841;0
20170414164951856_DDMTREBIC-R2_snap.fits;3.62833;26469.7;2.92564;0
20170414165051931_DDMTREBIC-R2_snap.fits;3.92825;26466.8;3.81849;0
20170414165152006_DDMTREBIC-R2_snap.fits;4.46334;26497.6;3.27343;0
20170414165258395_DDMTREBIC-R2_met.fits;4.60233;26497.6;16.0534;0.341333
20170414165252080_DDMTREBIC-R2_snap.fits;4.19351;26503.4;3.29848;0
20170414165352155_DDMTREBIC-R2_snap.fits;4.00021;26490.2;3.54992;0
20170414165508102_DDMTREBIC-R2_met.fits;4.67028;26504.9;9.93338;0.170667
20170414165452230_DDMTREBIC-R2_snap.fits;4.42099;26494.6;3.16266;0
20170414165552304_DDMTREBIC-R2_snap.fits;3.67543;26458;4.00642;0
20170414165652379_DDMTREBIC-R2_snap.fits;4.05055;26482.9;3.3922;0
20170414165752454_DDMTREBIC-R2_snap.fits;3.60046;26478.5;3.91141;0
20170414165852528_DDMTREBIC-R2_snap.fits;3.75165;26455.1;3.71641;0
20170414165952603_DDMTREBIC-R2_snap.fits;3.5788;26474.1;4.59088;0
