# file name; noise; peak f.; mag.; duration
20170414165805936_DDMTREBIC-R2_met.fits;3.47641;26496.1;7.07375;0.170667
20170414165903792_DDMTREBIC-R2_met.fits;3.93288;26519.5;7.95531;0.341333
20170414170052678_DDMTREBIC-R2_snap.fits;4.31541;26490.2;3.88831;0
20170414170152752_DDMTREBIC-R2_snap.fits;4.27187;26535.6;3.08937;0
20170414170252827_DDMTREBIC-R2_snap.fits;4.62676;26462.4;3.11556;0
20170414170352902_DDMTREBIC-R2_snap.fits;3.9939;26499;3.8556;0
20170414170452123_DDMTREBIC-R2_met.fits;3.70853;26516.6;12.7131;0.341333
20170414170452976_DDMTREBIC-R2_snap.fits;4.30793;26456.5;3.66797;0
20170414170553051_DDMTREBIC-R2_snap.fits;2.647;26472.7;3.22913;0
20170414170653126_DDMTREBIC-R2_snap.fits;3.77907;26535.6;4.52795;0
20170414170753200_DDMTREBIC-R2_snap.fits;4.59252;26507.8;3.59548;0
20170414170853275_DDMTREBIC-R2_snap.fits;3.83451;26518.1;3.37371;0
20170414170953350_DDMTREBIC-R2_snap.fits;3.62646;26526.9;2.61597;0
20170414171053424_DDMTREBIC-R2_snap.fits;3.75015;26500.5;3.61917;0
20170414171153499_DDMTREBIC-R2_snap.fits;3.87221;26518.1;3.42242;0
20170414171253574_DDMTREBIC-R2_snap.fits;3.95091;26463.9;2.07491;0
20170414171353648_DDMTREBIC-R2_snap.fits;4.01019;26537.1;3.54542;0
20170414171453723_DDMTREBIC-R2_snap.fits;3.74041;26491.7;3.95268;0
20170414171553798_DDMTREBIC-R2_snap.fits;3.62434;26513.7;4.66254;0
20170414171653872_DDMTREBIC-R2_snap.fits;4.45226;26503.4;3.94879;0
20170414171753947_DDMTREBIC-R2_snap.fits;3.78084;26545.9;2.7591;0
20170414171854022_DDMTREBIC-R2_snap.fits;4.8399;26504.9;4.0378;0
20170414171954096_DDMTREBIC-R2_snap.fits;4.82726;26515.1;2.27778;0
20170414172054171_DDMTREBIC-R2_snap.fits;3.93346;26449.2;3.22595;0
20170414172154246_DDMTREBIC-R2_snap.fits;3.7544;26497.6;3.3609;0
20170414172254320_DDMTREBIC-R2_snap.fits;3.70152;26477.1;3.58544;0
20170414172354395_DDMTREBIC-R2_snap.fits;4.21787;26521;3.23176;0
20170414172454470_DDMTREBIC-R2_snap.fits;3.31621;26455.1;3.56363;0
20170414172554544_DDMTREBIC-R2_snap.fits;4.54312;26531.2;3.77908;0
20170414172654619_DDMTREBIC-R2_snap.fits;3.74613;26518.1;2.86006;0
20170414172754694_DDMTREBIC-R2_snap.fits;3.88509;26543;3.39301;0
20170414172912859_DDMTREBIC-R2_met.fits;3.55218;26496.1;7.69194;0.170667
20170414172854768_DDMTREBIC-R2_snap.fits;4.3018;26480;3.15634;0
20170414172954843_DDMTREBIC-R2_snap.fits;3.821;26544.4;2.73243;0
20170414173115398_DDMTREBIC-R2_met.fits;3.73312;26499;13.6049;0.341333
20170414173054918_DDMTREBIC-R2_snap.fits;4.15394;26494.6;2.88359;0
20170414173154992_DDMTREBIC-R2_snap.fits;4.92148;26540;3.51879;0
20170414173255067_DDMTREBIC-R2_snap.fits;3.42541;26475.6;3.33028;0
20170414173355142_DDMTREBIC-R2_snap.fits;3.92194;26490.2;3.28583;0
20170414173455216_DDMTREBIC-R2_snap.fits;3.81963;26496.1;3.30523;0
20170414173555291_DDMTREBIC-R2_snap.fits;4.19182;26534.2;3.16018;0
20170414173655366_DDMTREBIC-R2_snap.fits;3.6716;26472.7;4.15176;0
20170414173755440_DDMTREBIC-R2_snap.fits;3.44979;26482.9;2.34171;0
20170414173855515_DDMTREBIC-R2_snap.fits;3.91762;26523.9;3.91727;0
20170414173955590_DDMTREBIC-R2_snap.fits;3.67631;26531.2;4.46029;0
20170414174122459_DDMTREBIC-R2_met.fits;3.14208;26497.6;7.11938;0.170667
20170414174055664_DDMTREBIC-R2_snap.fits;4.10335;26545.9;4.31936;0
20170414174215878_DDMTREBIC-R2_met.fits;4.11795;26493.2;9.67583;0.170667
20170414174219974_DDMTREBIC-R2_met.fits;4.71742;26496.1;27.1971;0.341333
20170414174155739_DDMTREBIC-R2_snap.fits;3.95519;26513.7;3.61521;0
20170414174255814_DDMTREBIC-R2_snap.fits;4.17788;26515.1;3.20836;0
20170414174355888_DDMTREBIC-R2_snap.fits;3.7335;26468.3;2.86034;0
20170414174457840_DDMTREBIC-R2_met.fits;3.96107;26494.6;9.16052;0.170667
20170414174455963_DDMTREBIC-R2_snap.fits;4.66439;26481.4;3.84514;0
20170414174556038_DDMTREBIC-R2_snap.fits;3.9237;26515.1;3.04573;0
20170414174656112_DDMTREBIC-R2_snap.fits;3.88464;26521;3.61879;0
20170414174756187_DDMTREBIC-R2_snap.fits;3.42779;26497.6;2.98924;0
20170414174856262_DDMTREBIC-R2_snap.fits;4.33557;26474.1;3.66296;0
20170414174956336_DDMTREBIC-R2_snap.fits;3.49642;26494.6;3.59589;0
20170414175056411_DDMTREBIC-R2_snap.fits;3.94447;26491.7;3.84888;0
20170414175156486_DDMTREBIC-R2_snap.fits;3.26893;26449.2;2.49891;0
20170414175256560_DDMTREBIC-R2_snap.fits;5.60958;26545.9;3.63039;0
20170414175356635_DDMTREBIC-R2_snap.fits;3.69578;26453.6;3.7868;0
20170414175456710_DDMTREBIC-R2_snap.fits;3.86803;26523.9;3.48162;0
20170414175556784_DDMTREBIC-R2_snap.fits;3.7987;26534.2;3.6477;0
20170414175656859_DDMTREBIC-R2_snap.fits;3.92076;26547.4;3.45773;0
20170414175756934_DDMTREBIC-R2_snap.fits;4.12544;26519.5;4.15171;0
20170414175857008_DDMTREBIC-R2_snap.fits;4.21122;26509.3;3.47856;0
20170414175957083_DDMTREBIC-R2_snap.fits;4.65721;26471.2;4.65038;0
