# file name; noise; peak f.; mag.; duration
20170414180057158_DDMTREBIC-R2_snap.fits;3.32452;26491.7;3.54735;0
20170414180157232_DDMTREBIC-R2_snap.fits;4.67088;26493.2;3.45538;0
20170414180257307_DDMTREBIC-R2_snap.fits;4.74403;26500.5;4.2655;0
20170414180357382_DDMTREBIC-R2_snap.fits;3.66923;26488.8;2.36627;0
20170414180457456_DDMTREBIC-R2_snap.fits;3.57511;26513.7;3.68714;0
20170414180557531_DDMTREBIC-R2_snap.fits;4.42747;26504.9;3.68478;0
20170414180657606_DDMTREBIC-R2_snap.fits;3.74848;26468.3;4.107;0
20170414180757680_DDMTREBIC-R2_snap.fits;4.03867;26487.3;2.44649;0
20170414180857755_DDMTREBIC-R2_snap.fits;3.77635;26480;3.67186;0
20170414180957830_DDMTREBIC-R2_snap.fits;4.25923;26541.5;3.54207;0
20170414181057904_DDMTREBIC-R2_snap.fits;4.73393;26484.4;2.55119;0
20170414181157979_DDMTREBIC-R2_met.fits;3.41526;26496.1;38.8375;0.341333
20170414181157979_DDMTREBIC-R2_snap.fits;4.68746;26477.1;2.78704;0
20170414181258054_DDMTREBIC-R2_snap.fits;3.79538;26516.6;3.40851;0
20170414181358128_DDMTREBIC-R2_snap.fits;3.67518;26516.6;3.49471;0
20170414181458203_DDMTREBIC-R2_snap.fits;3.14641;26515.1;3.47362;0
20170414181632752_DDMTREBIC-R2_met.fits;3.82583;26497.6;12.5797;0.170667
20170414181558278_DDMTREBIC-R2_snap.fits;4.09556;26455.1;2.74527;0
20170414181658352_DDMTREBIC-R2_snap.fits;4.43334;26547.4;3.73663;0
20170414181758427_DDMTREBIC-R2_snap.fits;4.2455;26510.7;4.49934;0
20170414181858502_DDMTREBIC-R2_snap.fits;4.13269;26474.1;2.87533;0
20170414181958576_DDMTREBIC-R2_snap.fits;4.38067;26466.8;3.06226;0
20170414182058651_DDMTREBIC-R2_snap.fits;3.78326;26504.9;2.80635;0
20170414182158726_DDMTREBIC-R2_snap.fits;4.33513;26493.2;2.95617;0
20170414182305115_DDMTREBIC-R2_met.fits;4.44147;26490.2;8.98201;0.170667
20170414182258800_DDMTREBIC-R2_snap.fits;3.9944;26541.5;4.54575;0
20170414182358875_DDMTREBIC-R2_snap.fits;3.66147;26507.8;3.88575;0
20170414182458950_DDMTREBIC-R2_snap.fits;4.42908;26465.3;3.447;0
20170414182647494_DDMTREBIC-R2_met.fits;4.73864;26484.4;13.6849;0.341333
20170414182559024_DDMTREBIC-R2_snap.fits;4.62318;26538.6;3.3188;0
20170414182659099_DDMTREBIC-R2_snap.fits;3.56838;26525.4;4.05796;0
20170414182759174_DDMTREBIC-R2_snap.fits;4.16663;26526.9;3.45714;0
20170414182859248_DDMTREBIC-R2_snap.fits;3.26418;26493.2;3.89828;0
20170414182959323_DDMTREBIC-R2_snap.fits;3.64745;26528.3;2.57301;0
20170414183059398_DDMTREBIC-R2_snap.fits;4.66955;26496.1;4.00905;0
20170414183159472_DDMTREBIC-R2_snap.fits;4.30084;26455.1;3.67377;0
20170414183259547_DDMTREBIC-R2_snap.fits;3.77249;26478.5;3.86063;0
20170414183359622_DDMTREBIC-R2_snap.fits;4.34432;26472.7;3.47404;0
20170414183459696_DDMTREBIC-R2_snap.fits;4.59008;26450.7;3.3019;0
20170414183559771_DDMTREBIC-R2_snap.fits;4.28734;26466.8;3.74474;0
20170414183659846_DDMTREBIC-R2_snap.fits;3.64862;26515.1;3.17694;0
20170414183759920_DDMTREBIC-R2_snap.fits;4.73184;26497.6;3.70368;0
20170414183859995_DDMTREBIC-R2_snap.fits;4.1699;26541.5;4.39064;0
20170414184011675_DDMTREBIC-R2_met.fits;3.69288;26485.8;13.5984;0.341333
20170414184000070_DDMTREBIC-R2_snap.fits;4.67103;26504.9;3.51245;0
20170414184106118_DDMTREBIC-R2_met.fits;4.46206;26494.6;23.5227;0.341333
20170414184100144_DDMTREBIC-R2_snap.fits;4.70522;26537.1;4.14351;0
20170414184200219_DDMTREBIC-R2_snap.fits;3.79319;26488.8;3.37813;0
20170414184300294_DDMTREBIC-R2_snap.fits;3.98723;26455.1;3.82076;0
20170414184409243_DDMTREBIC-R2_met.fits;3.93975;26494.6;9.14542;0.170667
20170414184400368_DDMTREBIC-R2_snap.fits;4.23383;26482.9;2.78607;0
20170414184500443_DDMTREBIC-R2_snap.fits;4.35794;26456.5;5.04344;0
20170414184600518_DDMTREBIC-R2_snap.fits;4.29638;26499;3.29554;0
20170414184700592_DDMTREBIC-R2_snap.fits;4.90359;26465.3;3.27266;0
20170414184800667_DDMTREBIC-R2_snap.fits;3.47125;26541.5;3.34164;0
20170414184900742_DDMTREBIC-R2_snap.fits;4.13818;26526.9;4.44698;0
20170414185004230_DDMTREBIC-R2_met.fits;4.24568;26499;14.6234;0.341333
20170414185000816_DDMTREBIC-R2_snap.fits;3.9126;26502;4.67595;0
20170414185100891_DDMTREBIC-R2_snap.fits;4.04409;26541.5;3.91094;0
20170414185200966_DDMTREBIC-R2_snap.fits;4.15692;26509.3;3.55392;0
20170414185301040_DDMTREBIC-R2_snap.fits;4.9988;26544.4;3.36822;0
20170414185401115_DDMTREBIC-R2_snap.fits;3.75385;26453.6;4.30427;0
20170414185501190_DDMTREBIC-R2_snap.fits;3.4801;26544.4;4.75447;0
20170414185601264_DDMTREBIC-R2_snap.fits;4.19148;26471.2;2.96007;0
20170414185701339_DDMTREBIC-R2_snap.fits;4.12077;26537.1;4.05055;0
20170414185801414_DDMTREBIC-R2_snap.fits;3.64998;26544.4;3.48954;0
20170414185901488_DDMTREBIC-R2_snap.fits;4.80146;26465.3;3.69135;0
