# file name; noise; peak f.; mag.; duration
20170414000036592_DDMTREBIC-R2_snap.fits;3.85483;26510.7;3.46925;0
20170414000136667_DDMTREBIC-R2_snap.fits;4.22066;26521;3.05639;0
20170414000236742_DDMTREBIC-R2_snap.fits;4.48596;26516.6;2.44345;0
20170414000336816_DDMTREBIC-R2_snap.fits;4.19254;26482.9;2.72385;0
20170414000436891_DDMTREBIC-R2_snap.fits;4.16131;26547.4;3.66885;0
20170414000536966_DDMTREBIC-R2_snap.fits;3.95257;26531.2;3.71183;0
20170414000637040_DDMTREBIC-R2_snap.fits;4.10954;26543;4.42869;0
20170414000737115_DDMTREBIC-R2_snap.fits;3.81742;26468.3;3.74686;0
20170414000837190_DDMTREBIC-R2_snap.fits;3.80483;26519.5;3.86841;0
20170414000937264_DDMTREBIC-R2_snap.fits;4.31344;26474.1;3.97935;0
20170414001045190_DDMTREBIC-R2_met.fits;4.02797;26471.2;12.4782;0.341333
20170414001051334_DDMTREBIC-R2_met.fits;4.48742;26500.5;9.30423;0.170667
20170414001037339_DDMTREBIC-R2_snap.fits;4.03456;26510.7;3.26981;0
20170414001137414_DDMTREBIC-R2_snap.fits;3.69423;26506.3;3.60528;0
20170414001237488_DDMTREBIC-R2_snap.fits;3.92328;26478.5;2.98205;0
20170414001337563_DDMTREBIC-R2_snap.fits;4.18303;26494.6;4.10597;0
20170414001522694_DDMTREBIC-R2_met.fits;3.44328;26497.6;8.88873;0.170667
20170414001437638_DDMTREBIC-R2_snap.fits;4.2421;26504.9;3.93894;0
20170414001537712_DDMTREBIC-R2_snap.fits;3.55853;26510.7;4.05639;0
20170414001637787_DDMTREBIC-R2_snap.fits;4.07606;26472.7;4.39892;0
20170414001734960_DDMTREBIC-R2_met.fits;3.65335;26502;9.50826;0.170667
20170414001737862_DDMTREBIC-R2_snap.fits;4.72392;26521;3.12212;0
20170414001837936_DDMTREBIC-R2_snap.fits;3.52877;26544.4;3.17008;0
20170414001931355_DDMTREBIC-R2_met.fits;3.66711;26494.6;68.6491;0.853333
20170414001938011_DDMTREBIC-R2_snap.fits;4.18858;26449.2;3.71193;0
20170414002038086_DDMTREBIC-R2_snap.fits;4.33887;26484.4;3.5247;0
20170414002138160_DDMTREBIC-R2_snap.fits;3.50583;26515.1;3.41533;0
20170414002307248_DDMTREBIC-R2_met.fits;4.45882;26506.3;14.2713;0.682667
20170414002238235_DDMTREBIC-R2_snap.fits;2.97593;26510.7;3.33229;0
20170414002338310_DDMTREBIC-R2_snap.fits;3.60036;26544.4;4.2347;0
20170414002438384_DDMTREBIC-R2_snap.fits;3.9865;26499;3.05667;0
20170414002626075_DDMTREBIC-R2_met.fits;3.49274;26506.3;11.2615;0.170667
20170414002538459_DDMTREBIC-R2_snap.fits;3.8492;26490.2;3.80441;0
20170414002638534_DDMTREBIC-R2_snap.fits;4.44971;26497.6;3.34035;0
20170414002733318_DDMTREBIC-R2_met.fits;3.98616;26497.6;8.00477;0.512
20170414002738608_DDMTREBIC-R2_snap.fits;4.13687;26531.2;2.84757;0
20170414002915376_DDMTREBIC-R2_met.fits;3.684;26490.2;15.7044;0.170667
20170414002838683_DDMTREBIC-R2_snap.fits;3.79968;26460.9;3.64255;0
20170414002938758_DDMTREBIC-R2_snap.fits;4.34368;26466.8;3.34168;0
20170414003038832_DDMTREBIC-R2_snap.fits;3.32879;26484.4;2.96268;0
20170414003138907_DDMTREBIC-R2_snap.fits;3.94473;26477.1;3.96533;0
20170414003301510_DDMTREBIC-R2_met.fits;4.13088;26490.2;9.46679;0.512
20170414003238982_DDMTREBIC-R2_snap.fits;4.09139;26490.2;3.47881;0
20170414003339056_DDMTREBIC-R2_snap.fits;3.76803;26480;3.14953;0
20170414003439131_DDMTREBIC-R2_snap.fits;3.99829;26477.1;3.55847;0
20170414003539206_DDMTREBIC-R2_snap.fits;3.32016;26471.2;3.0106;0
20170414003639280_DDMTREBIC-R2_snap.fits;3.15906;26490.2;2.79612;0
20170414003739355_DDMTREBIC-R2_snap.fits;3.56417;26449.2;2.09385;0
20170414003839430_DDMTREBIC-R2_snap.fits;4.19247;26510.7;3.2726;0
20170414003939504_DDMTREBIC-R2_snap.fits;3.83772;26519.5;3.52367;0
20170414004039579_DDMTREBIC-R2_snap.fits;3.93681;26541.5;3.24372;0
20170414004139654_DDMTREBIC-R2_snap.fits;3.56666;26507.8;3.75715;0
20170414004239728_DDMTREBIC-R2_snap.fits;3.1933;26481.4;3.75123;0
20170414004339803_DDMTREBIC-R2_snap.fits;3.37556;26547.4;2.31333;0
20170414004517766_DDMTREBIC-R2_met.fits;4.29659;26506.3;11.3605;0.512
20170414004439878_DDMTREBIC-R2_snap.fits;4.21148;26474.1;3.46069;0
20170414004540976_DDMTREBIC-R2_met.fits;3.44794;26503.4;7.56452;0.682667
20170414004544048_DDMTREBIC-R2_met.fits;3.88069;26497.6;11.7688;1.87733
20170414004550534_DDMTREBIC-R2_met.fits;3.90362;26484.4;8.07063;0.853333
20170414004539952_DDMTREBIC-R2_snap.fits;3.43935;26502;2.77049;0
20170414004640027_DDMTREBIC-R2_snap.fits;4.73546;26487.3;4.10755;0
20170414004758192_DDMTREBIC-R2_met.fits;4.15554;26494.6;17.9816;0.170667
20170414004808262_DDMTREBIC-R2_met.fits;3.86721;26493.2;9.71151;0.170667
20170414004740102_DDMTREBIC-R2_snap.fits;4.14425;26453.6;3.97613;0
20170414004840176_DDMTREBIC-R2_snap.fits;3.77466;26493.2;3.80596;0
20170414004940251_DDMTREBIC-R2_snap.fits;4.23019;26497.6;3.45736;0
20170414005040326_DDMTREBIC-R2_snap.fits;4.28414;26458;3.11944;0
20170414005140400_DDMTREBIC-R2_snap.fits;3.35733;26449.2;3.69211;0
20170414005240475_DDMTREBIC-R2_snap.fits;3.48067;26503.4;3.08641;0
20170414005425776_DDMTREBIC-R2_met.fits;3.87206;26504.9;9.03041;0.170667
20170414005340550_DDMTREBIC-R2_snap.fits;4.29769;26460.9;3.70835;0
20170414005451206_DDMTREBIC-R2_met.fits;3.54152;26490.2;12.0693;0.170667
20170414005440624_DDMTREBIC-R2_snap.fits;4.35729;26458;3.14204;0
20170414005540699_DDMTREBIC-R2_snap.fits;3.67706;26544.4;2.68474;0
20170414005640774_DDMTREBIC-R2_snap.fits;3.5576;26502;2.97796;0
20170414005740848_DDMTREBIC-R2_snap.fits;3.49888;26528.3;3.06455;0
20170414005840923_DDMTREBIC-R2_snap.fits;3.9078;26494.6;3.7222;0
20170414005940998_DDMTREBIC-R2_snap.fits;4.01157;26534.2;4.18012;0
