# file name; noise; peak f.; mag.; duration
20170414135742598_DDMTREBIC-R2_met.fits;3.60996;26499;10.817;0.170667
20170414140039238_DDMTREBIC-R2_snap.fits;3.43701;26541.5;3.61147;0
20170414140139312_DDMTREBIC-R2_snap.fits;4.35902;26537.1;2.97922;0
20170414140239387_DDMTREBIC-R2_snap.fits;3.37525;26494.6;2.88351;0
20170414140357040_DDMTREBIC-R2_met.fits;3.71449;26496.1;8.81839;0.170667
20170414140339462_DDMTREBIC-R2_snap.fits;3.74266;26499;3.13907;0
20170414140439536_DDMTREBIC-R2_snap.fits;4.27109;26528.3;3.76021;0
20170414140539611_DDMTREBIC-R2_snap.fits;3.8006;26535.6;3.00195;0
20170414140639686_DDMTREBIC-R2_snap.fits;3.54856;26529.8;2.9865;0
20170414140742662_DDMTREBIC-R2_met.fits;4.05536;26500.5;8.51025;0.170667
20170414140739760_DDMTREBIC-R2_snap.fits;4.1329;26490.2;2.94239;0
20170414140839835_DDMTREBIC-R2_snap.fits;4.15522;26512.2;4.12585;0
20170414140939910_DDMTREBIC-R2_snap.fits;4.22565;26472.7;3.80894;0
20170414141054832_DDMTREBIC-R2_met.fits;3.3596;26496.1;7.37283;0.341333
20170414141039984_DDMTREBIC-R2_snap.fits;3.62553;26531.2;3.15488;0
20170414141140059_DDMTREBIC-R2_snap.fits;3.28901;26547.4;3.06777;0
20170414141240134_DDMTREBIC-R2_snap.fits;4.02278;26503.4;3.23504;0
20170414141340208_DDMTREBIC-R2_snap.fits;4.4127;26450.7;3.31826;0
20170414141440283_DDMTREBIC-R2_snap.fits;3.74626;26475.6;2.79143;0
20170414141540358_DDMTREBIC-R2_snap.fits;4.47314;26534.2;3.02213;0
20170414141640432_DDMTREBIC-R2_snap.fits;3.94546;26449.2;3.51252;0
20170414141740507_DDMTREBIC-R2_snap.fits;4.12501;26503.4;2.78391;0
20170414141840582_DDMTREBIC-R2_snap.fits;4.00617;26480;3.06856;0
20170414141940656_DDMTREBIC-R2_snap.fits;4.14889;26494.6;3.71192;0
20170414142040731_DDMTREBIC-R2_snap.fits;3.9909;26497.6;3.40907;0
20170414142140806_DDMTREBIC-R2_snap.fits;3.45809;26484.4;3.01409;0
20170414142240880_DDMTREBIC-R2_snap.fits;4.1922;26518.1;2.41018;0
20170414142353584_DDMTREBIC-R2_met.fits;3.99813;26503.4;20.3546;0.341333
20170414142340955_DDMTREBIC-R2_snap.fits;4.42665;26460.9;4.37158;0
20170414142441030_DDMTREBIC-R2_snap.fits;4.49485;26466.8;2.79337;0
20170414142541104_DDMTREBIC-R2_snap.fits;4.1785;26528.3;3.42303;0
20170414142641179_DDMTREBIC-R2_snap.fits;3.47496;26547.4;4.12484;0
20170414142741254_DDMTREBIC-R2_snap.fits;3.80569;26474.1;3.61228;0
20170414142835184_DDMTREBIC-R2_met.fits;3.9027;26499;9.60756;0.341333
20170414142841328_DDMTREBIC-R2_snap.fits;4.2383;26515.1;3.79479;0
20170414142941403_DDMTREBIC-R2_snap.fits;3.69316;26499;3.89847;0
20170414143041478_DDMTREBIC-R2_snap.fits;3.63422;26506.3;2.6372;0
20170414143141552_DDMTREBIC-R2_snap.fits;4.19428;26481.4;3.75657;0
20170414143241627_DDMTREBIC-R2_snap.fits;3.86555;26547.4;2.79034;0
20170414143341702_DDMTREBIC-R2_snap.fits;4.10266;26450.7;3.859;0
20170414143447067_DDMTREBIC-R2_met.fits;3.91602;26543;8.83021;0.170667
20170414143441776_DDMTREBIC-R2_snap.fits;3.51715;26462.4;3.10865;0
20170414143541851_DDMTREBIC-R2_snap.fits;4.23352;26482.9;3.58994;0
20170414143641926_DDMTREBIC-R2_snap.fits;3.4469;26450.7;3.73512;0
20170414143742000_DDMTREBIC-R2_snap.fits;3.98453;26488.8;3.22492;0
20170414143836784_DDMTREBIC-R2_met.fits;3.49167;26503.4;9.79628;0.341333
20170414143842075_DDMTREBIC-R2_snap.fits;4.12388;26468.3;3.65399;0
20170414143942150_DDMTREBIC-R2_snap.fits;3.67252;26474.1;3.16576;0
20170414144042224_DDMTREBIC-R2_snap.fits;3.9038;26485.8;3.78196;0
20170414144142299_DDMTREBIC-R2_snap.fits;3.33757;26518.1;3.67392;0
20170414144242374_DDMTREBIC-R2_snap.fits;4.2576;26485.8;3.71048;0
20170414144435526_DDMTREBIC-R2_met.fits;3.92801;26522.5;8.09232;0.170667
20170414144342448_DDMTREBIC-R2_snap.fits;4.39581;26472.7;3.2487;0
20170414144451910_DDMTREBIC-R2_met.fits;3.96743;26491.7;8.03711;0.170667
20170414144442523_DDMTREBIC-R2_snap.fits;4.02955;26458;3.46799;0
20170414144542598_DDMTREBIC-R2_snap.fits;4.20221;26472.7;3.25136;0
20170414144642672_DDMTREBIC-R2_snap.fits;3.9511;26506.3;3.04855;0
20170414144742747_DDMTREBIC-R2_snap.fits;4.1014;26529.8;3.64324;0
20170414144904155_DDMTREBIC-R2_met.fits;3.83579;26503.4;9.81033;0.170667
20170414144842822_DDMTREBIC-R2_snap.fits;3.73996;26480;3.20482;0
20170414144942896_DDMTREBIC-R2_snap.fits;3.82527;26450.7;3.53793;0
20170414145042971_DDMTREBIC-R2_snap.fits;3.93013;26466.8;2.78608;0
20170414145143046_DDMTREBIC-R2_snap.fits;3.64719;26507.8;3.07964;0
20170414145243120_DDMTREBIC-R2_snap.fits;3.94043;26482.9;3.08228;0
20170414145343195_DDMTREBIC-R2_snap.fits;4.24359;26481.4;2.39669;0
20170414145506651_DDMTREBIC-R2_met.fits;3.45405;26499;10.062;1.024
20170414145443270_DDMTREBIC-R2_snap.fits;3.72909;26459.5;2.94932;0
20170414145543344_DDMTREBIC-R2_snap.fits;3.83789;26537.1;2.92658;0
20170414145643419_DDMTREBIC-R2_snap.fits;4.12233;26491.7;3.53365;0
20170414145743494_DDMTREBIC-R2_snap.fits;4.16383;26497.6;3.14375;0
20170414145843568_DDMTREBIC-R2_snap.fits;3.76339;26516.6;3.64553;0
20170414145943643_DDMTREBIC-R2_snap.fits;4.28741;26504.9;3.76595;0
