# file name; noise; peak f.; mag.; duration
20170414100016368_DDMTREBIC-R2_met.fits;3.50028;26487.3;22.6236;0.341333
20170414100021318_DDMTREBIC-R2_snap.fits;4.32863;26487.3;3.27499;0
20170414100121392_DDMTREBIC-R2_snap.fits;3.46662;26482.9;2.89525;0
20170414100221467_DDMTREBIC-R2_snap.fits;3.50542;26481.4;3.04096;0
20170414100321542_DDMTREBIC-R2_snap.fits;4.25048;26507.8;3.29973;0
20170414100421616_DDMTREBIC-R2_snap.fits;4.49673;26494.6;2.88254;0
20170414100521691_DDMTREBIC-R2_snap.fits;4.01358;26526.9;4.11575;0
20170414100621766_DDMTREBIC-R2_snap.fits;4.55128;26512.2;3.29723;0
20170414100740102_DDMTREBIC-R2_met.fits;3.57132;26512.2;34.7397;0.682667
20170414100808944_DDMTREBIC-R2_met.fits;3.7717;26503.4;8.9004;0.170667
20170414100721840_DDMTREBIC-R2_snap.fits;4.27058;26532.7;3.03855;0
20170414100821915_DDMTREBIC-R2_snap.fits;3.60298;26545.9;3.35398;0
20170414100921990_DDMTREBIC-R2_snap.fits;3.87753;26529.8;2.91861;0
20170414101022064_DDMTREBIC-R2_snap.fits;3.51232;26460.9;3.64954;0
20170414101122139_DDMTREBIC-R2_snap.fits;4.18078;26449.2;4.06051;0
20170414101251227_DDMTREBIC-R2_met.fits;4.78868;26507.8;15.3648;0.341333
20170414101222214_DDMTREBIC-R2_snap.fits;4.23051;26462.4;4.85823;0
20170414101322288_DDMTREBIC-R2_snap.fits;3.89144;26521;2.94915;0
20170414101422363_DDMTREBIC-R2_snap.fits;3.95988;26496.1;3.11383;0
20170414101522438_DDMTREBIC-R2_snap.fits;4.38243;26469.7;3.29333;0
20170414101634630_DDMTREBIC-R2_met.fits;3.59382;26504.9;17.0718;0.170667
20170414101622512_DDMTREBIC-R2_snap.fits;4.36599;26502;3.01302;0
20170414101722587_DDMTREBIC-R2_snap.fits;3.85134;26474.1;3.42016;0
20170414101822662_DDMTREBIC-R2_snap.fits;4.23182;26472.7;3.8383;0
20170414101922736_DDMTREBIC-R2_snap.fits;3.37889;26513.7;3.22123;0
20170414102046022_DDMTREBIC-R2_met.fits;4.11831;26523.9;9.12894;0.341333
20170414102022811_DDMTREBIC-R2_snap.fits;4.03645;26481.4;3.08328;0
20170414102122886_DDMTREBIC-R2_snap.fits;4.48029;26494.6;2.89009;0
20170414102222960_DDMTREBIC-R2_snap.fits;3.30902;26515.1;3.47042;0
20170414102323035_DDMTREBIC-R2_snap.fits;3.96227;26516.6;3.44352;0
20170414102423110_DDMTREBIC-R2_snap.fits;4.09956;26500.5;4.00581;0
20170414102523184_DDMTREBIC-R2_snap.fits;4.07173;26466.8;3.84561;0
20170414102636571_DDMTREBIC-R2_met.fits;4.02409;26503.4;12.4189;0.170667
20170414102623259_DDMTREBIC-R2_snap.fits;4.11727;26450.7;4.45484;0
20170414102723334_DDMTREBIC-R2_snap.fits;3.98691;26493.2;3.38704;0
20170414102823408_DDMTREBIC-R2_snap.fits;4.76034;26496.1;4.91146;0
20170414102923483_DDMTREBIC-R2_snap.fits;3.49622;26512.2;3.55624;0
20170414103017072_DDMTREBIC-R2_met.fits;3.87393;26497.6;9.05323;0.170667
20170414103023558_DDMTREBIC-R2_snap.fits;4.04859;26481.4;3.63855;0
20170414103123632_DDMTREBIC-R2_snap.fits;3.44296;26455.1;3.45436;0
20170414103223707_DDMTREBIC-R2_snap.fits;3.66194;26474.1;3.93568;0
20170414103320027_DDMTREBIC-R2_met.fits;4.32441;26500.5;16.5962;0.341333
20170414103323782_DDMTREBIC-R2_snap.fits;4.19261;26515.1;3.98228;0
20170414103423856_DDMTREBIC-R2_snap.fits;4.02536;26456.5;2.83302;0
20170414103522736_DDMTREBIC-R2_met.fits;3.52564;26488.8;7.64282;0.170667
20170414103523931_DDMTREBIC-R2_snap.fits;4.57056;26480;3.16977;0
20170414103624006_DDMTREBIC-R2_snap.fits;3.80408;26485.8;3.82182;0
20170414103753094_DDMTREBIC-R2_met.fits;3.46696;26507.8;11.6331;0.341333
20170414103724080_DDMTREBIC-R2_snap.fits;3.45255;26477.1;4.18361;0
20170414103824155_DDMTREBIC-R2_snap.fits;3.32219;26472.7;3.9316;0
20170414103924230_DDMTREBIC-R2_snap.fits;4.49484;26545.9;4.05105;0
20170414104024304_DDMTREBIC-R2_snap.fits;4.57774;26494.6;4.04858;0
20170414104124379_DDMTREBIC-R2_snap.fits;4.09281;26525.4;3.50028;0
20170414104224454_DDMTREBIC-R2_snap.fits;4.24853;26513.7;4.37687;0
20170414104324528_DDMTREBIC-R2_snap.fits;4.66419;26512.2;3.22296;0
20170414104424603_DDMTREBIC-R2_snap.fits;3.84612;26449.2;2.98279;0
20170414104539696_DDMTREBIC-R2_met.fits;4.07599;26488.8;10.3602;0.341333
20170414104524678_DDMTREBIC-R2_snap.fits;5.05426;26496.1;3.31116;0
20170414104624752_DDMTREBIC-R2_snap.fits;3.37124;26507.8;3.43589;0
20170414104724827_DDMTREBIC-R2_snap.fits;3.84305;26545.9;3.21542;0
20170414104824902_DDMTREBIC-R2_snap.fits;4.28843;26540;3.19136;0
20170414104924976_DDMTREBIC-R2_snap.fits;3.7385;26471.2;3.95815;0
20170414105025051_DDMTREBIC-R2_snap.fits;3.727;26484.4;3.80233;0
20170414105125126_DDMTREBIC-R2_snap.fits;4.34046;26532.7;3.54078;0
20170414105225200_DDMTREBIC-R2_snap.fits;4.06761;26532.7;2.97476;0
20170414105325275_DDMTREBIC-R2_snap.fits;4.0396;26532.7;3.17231;0
20170414105425350_DDMTREBIC-R2_snap.fits;4.43659;26521;3.69398;0
20170414105610651_DDMTREBIC-R2_met.fits;4.03667;26485.8;8.44627;0.170667
20170414105525424_DDMTREBIC-R2_snap.fits;4.60911;26450.7;2.88377;0
20170414105625499_DDMTREBIC-R2_snap.fits;4.40618;26526.9;3.4165;0
20170414105725574_DDMTREBIC-R2_snap.fits;4.56961;26474.1;3.88493;0
20170414105825648_DDMTREBIC-R2_snap.fits;3.94551;26490.2;3.25781;0
20170414105925723_DDMTREBIC-R2_snap.fits;3.99672;26450.7;3.03135;0
