# file name; noise; peak f.; mag.; duration
20170414080012358_DDMTREBIC-R2_snap.fits;4.36305;26491.7;3.46315;0
20170414080108507_DDMTREBIC-R2_met.fits;3.72319;26510.7;7.53528;0.170667
20170414080112432_DDMTREBIC-R2_snap.fits;4.16345;26502;3.29703;0
20170414080212507_DDMTREBIC-R2_snap.fits;3.58202;26513.7;3.50718;0
20170414080312582_DDMTREBIC-R2_snap.fits;3.89917;26538.6;4.03009;0
20170414080443888_DDMTREBIC-R2_met.fits;4.09493;26493.2;8.87868;0.341333
20170414080412656_DDMTREBIC-R2_snap.fits;3.20078;26449.2;3.30495;0
20170414080512731_DDMTREBIC-R2_snap.fits;3.48798;26500.5;2.5736;0
20170414080612806_DDMTREBIC-R2_snap.fits;3.95386;26458;3.88853;0
20170414080712880_DDMTREBIC-R2_snap.fits;3.63591;26525.4;3.76422;0
20170414080812955_DDMTREBIC-R2_snap.fits;3.42795;26460.9;3.92906;0
20170414080913030_DDMTREBIC-R2_snap.fits;4.41305;26477.1;3.07524;0
20170414081020443_DDMTREBIC-R2_met.fits;3.91522;26500.5;11.8976;0.170667
20170414081033243_DDMTREBIC-R2_met.fits;3.64274;26491.7;14.4757;0.341333
20170414081013104_DDMTREBIC-R2_snap.fits;4.08123;26496.1;3.17209;0
20170414081113179_DDMTREBIC-R2_snap.fits;3.89965;26509.3;3.7565;0
20170414081235782_DDMTREBIC-R2_met.fits;3.57509;26503.4;24.4379;1.70667
20170414081213254_DDMTREBIC-R2_snap.fits;4.43676;26481.4;4.26104;0
20170414081313328_DDMTREBIC-R2_snap.fits;4.12875;26534.2;3.1468;0
20170414081413403_DDMTREBIC-R2_snap.fits;4.1721;26468.3;3.03915;0
20170414081518939_DDMTREBIC-R2_met.fits;4.23611;26503.4;9.08468;0.170667
20170414081513478_DDMTREBIC-R2_snap.fits;4.59041;26485.8;3.76643;0
20170414081613552_DDMTREBIC-R2_snap.fits;3.76209;26535.6;3.56358;0
20170414081713627_DDMTREBIC-R2_snap.fits;4.334;26449.2;3.69039;0
20170414081813702_DDMTREBIC-R2_snap.fits;3.81532;26456.5;3.77004;0
20170414081913776_DDMTREBIC-R2_snap.fits;4.05453;26512.2;3.20293;0
20170414082013851_DDMTREBIC-R2_snap.fits;4.16048;26465.3;3.19835;0
20170414082113926_DDMTREBIC-R2_snap.fits;3.97502;26484.4;3.38282;0
20170414082214000_DDMTREBIC-R2_snap.fits;3.54191;26521;3.55419;0
20170414082314075_DDMTREBIC-R2_snap.fits;3.66833;26475.6;3.63955;0
20170414082414150_DDMTREBIC-R2_snap.fits;5.06778;26543;3.41109;0
20170414082515590_DDMTREBIC-R2_met.fits;4.38175;26500.5;10.2779;0.170667
20170414082514224_DDMTREBIC-R2_snap.fits;3.56135;26544.4;3.88549;0
20170414082614299_DDMTREBIC-R2_snap.fits;3.48055;26490.2;3.54617;0
20170414082714374_DDMTREBIC-R2_snap.fits;3.62615;26506.3;3.66081;0
20170414082814448_DDMTREBIC-R2_snap.fits;3.54426;26510.7;3.1342;0
20170414083003504_DDMTREBIC-R2_met.fits;3.53634;26502;8.15982;0.341333
20170414082914523_DDMTREBIC-R2_snap.fits;4.42546;26452.1;3.78179;0
20170414083014598_DDMTREBIC-R2_snap.fits;3.86914;26544.4;4.00407;0
20170414083122011_DDMTREBIC-R2_met.fits;4.17956;26482.9;8.65444;0.341333
20170414083114672_DDMTREBIC-R2_snap.fits;4.47284;26465.3;3.30011;0
20170414083214747_DDMTREBIC-R2_snap.fits;4.24099;26535.6;3.91876;0
20170414083314822_DDMTREBIC-R2_snap.fits;4.00151;26482.9;2.9471;0
20170414083414896_DDMTREBIC-R2_snap.fits;3.68787;26507.8;3.95528;0
20170414083551835_DDMTREBIC-R2_met.fits;3.90561;26516.6;12.2498;0.341333
20170414083514971_DDMTREBIC-R2_snap.fits;4.14714;26518.1;3.06168;0
20170414083615046_DDMTREBIC-R2_snap.fits;3.59379;26521;2.91248;0
20170414083715120_DDMTREBIC-R2_snap.fits;3.70907;26480;2.95263;0
20170414083815195_DDMTREBIC-R2_snap.fits;3.76945;26534.2;3.18138;0
20170414083942918_DDMTREBIC-R2_met.fits;4.23093;26507.8;13.6078;0.170667
20170414083915270_DDMTREBIC-R2_snap.fits;4.35406;26488.8;4.0043;0
20170414084015344_DDMTREBIC-R2_snap.fits;4.22041;26534.2;2.93997;0
20170414084115419_DDMTREBIC-R2_snap.fits;4.4209;26510.7;3.29608;0
20170414084242288_DDMTREBIC-R2_met.fits;3.44559;26504.9;8.47063;0.170667
20170414084215494_DDMTREBIC-R2_snap.fits;4.2195;26518.1;3.20474;0
20170414084315568_DDMTREBIC-R2_snap.fits;4.14708;26480;3.06286;0
20170414084458310_DDMTREBIC-R2_met.fits;4.31217;26488.8;10.5356;0.170667
20170414084415643_DDMTREBIC-R2_snap.fits;4.17015;26529.8;3.78592;0
20170414084515718_DDMTREBIC-R2_snap.fits;3.58743;26518.1;3.523;0
20170414084615792_DDMTREBIC-R2_snap.fits;3.75951;26509.3;3.56851;0
20170414084739760_DDMTREBIC-R2_met.fits;3.97123;26497.6;18.1632;0.341333
20170414084715867_DDMTREBIC-R2_snap.fits;4.11905;26535.6;2.85091;0
20170414084843078_DDMTREBIC-R2_met.fits;3.55071;26462.4;21.7412;0.512
20170414084815942_DDMTREBIC-R2_snap.fits;5.26657;26471.2;3.00743;0
20170414084916016_DDMTREBIC-R2_snap.fits;3.71796;26452.1;3.27688;0
20170414085016091_DDMTREBIC-R2_snap.fits;3.82378;26506.3;3.65172;0
20170414085116166_DDMTREBIC-R2_snap.fits;3.84065;26497.6;4.11788;0
20170414085216240_DDMTREBIC-R2_snap.fits;4.16583;26496.1;2.90564;0
20170414085316315_DDMTREBIC-R2_snap.fits;3.93177;26497.6;4.37778;0
20170414085426118_DDMTREBIC-R2_met.fits;3.53836;26516.6;16.9616;0.341333
20170414085416390_DDMTREBIC-R2_snap.fits;3.70526;26482.9;2.973;0
20170414085516464_DDMTREBIC-R2_snap.fits;4.43163;26493.2;2.8077;0
20170414085630534_DDMTREBIC-R2_met.fits;3.9967;26504.9;8.6974;1.36533
20170414085616539_DDMTREBIC-R2_snap.fits;3.66606;26469.7;3.61938;0
20170414085716614_DDMTREBIC-R2_snap.fits;4.05934;26474.1;4.12246;0
20170414085816688_DDMTREBIC-R2_snap.fits;3.46474;26463.9;3.62515;0
20170414085916763_DDMTREBIC-R2_snap.fits;4.02814;26513.7;5.88566;0
