# file name; noise; peak f.; mag.; duration
20170414035825008_DDMTREBIC-R2_met.fits;4.1391;26490.2;22.1052;0.341333
20170414035857094_DDMTREBIC-R2_met.fits;4.67729;26503.4;11.6451;0.170667
20170414035935152_DDMTREBIC-R2_met.fits;3.36816;26485.8;7.4996;0.170667
20170414040010480_DDMTREBIC-R2_met.fits;3.83963;26472.7;9.35289;0.170667
20170414040054512_DDMTREBIC-R2_snap.fits;3.97544;26477.1;3.84901;0
20170414040154587_DDMTREBIC-R2_snap.fits;3.84015;26499;3.37837;0
20170414040254662_DDMTREBIC-R2_snap.fits;3.75713;26450.7;3.36783;0
20170414040354736_DDMTREBIC-R2_snap.fits;4.57931;26456.5;3.41009;0
20170414040454811_DDMTREBIC-R2_snap.fits;3.99632;26519.5;3.84488;0
20170414040554886_DDMTREBIC-R2_snap.fits;3.37321;26507.8;2.58507;0
20170414040654960_DDMTREBIC-R2_snap.fits;3.94227;26450.7;2.68277;0
20170414040755035_DDMTREBIC-R2_snap.fits;3.87047;26518.1;3.33326;0
20170414040855110_DDMTREBIC-R2_snap.fits;3.46588;26462.4;4.33994;0
20170414041020102_DDMTREBIC-R2_met.fits;3.47864;26481.4;9.63645;0.341333
20170414040955184_DDMTREBIC-R2_snap.fits;4.84037;26507.8;4.29946;0
20170414041111814_DDMTREBIC-R2_met.fits;3.58216;26491.7;8.77279;0.170667
20170414041055259_DDMTREBIC-R2_snap.fits;4.39299;26515.1;3.48402;0
20170414041155334_DDMTREBIC-R2_snap.fits;4.3755;26543;4.43525;0
20170414041255408_DDMTREBIC-R2_snap.fits;4.69909;26515.1;3.40857;0
20170414041355483_DDMTREBIC-R2_snap.fits;3.52775;26526.9;2.96637;0
20170414041503579_DDMTREBIC-R2_met.fits;3.96946;26493.2;9.68824;1.19467
20170414041455558_DDMTREBIC-R2_snap.fits;4.77238;26543;4.74544;0
20170414041555632_DDMTREBIC-R2_snap.fits;3.33095;26525.4;3.8191;0
20170414041643760_DDMTREBIC-R2_met.fits;3.23233;26503.4;7.85919;6.31467
20170414041655707_DDMTREBIC-R2_snap.fits;3.9897;26506.3;3.43182;0
20170414041839131_DDMTREBIC-R2_met.fits;3.68316;26507.8;12.3457;0.341333
20170414041755782_DDMTREBIC-R2_snap.fits;4.88982;26463.9;3.7442;0
20170414041855856_DDMTREBIC-R2_snap.fits;3.7933;26526.9;2.72357;0
20170414041955931_DDMTREBIC-R2_snap.fits;4.56298;26540;2.45288;0
20170414042056006_DDMTREBIC-R2_snap.fits;3.90609;26528.3;3.88075;0
20170414042156080_DDMTREBIC-R2_snap.fits;4.34837;26497.6;3.91302;0
20170414042256155_DDMTREBIC-R2_snap.fits;3.81296;26502;3.56847;0
20170414042356230_DDMTREBIC-R2_snap.fits;4.25544;26504.9;3.16704;0
20170414042456304_DDMTREBIC-R2_snap.fits;3.61161;26490.2;3.19634;0
20170414042556379_DDMTREBIC-R2_snap.fits;3.90227;26456.5;3.41561;0
20170414042656454_DDMTREBIC-R2_snap.fits;3.68733;26478.5;3.36188;0
20170414042756528_DDMTREBIC-R2_snap.fits;3.47515;26474.1;4.17936;0
20170414042856603_DDMTREBIC-R2_snap.fits;4.2641;26534.2;2.57771;0
20170414042956678_DDMTREBIC-R2_snap.fits;3.86941;26490.2;3.62502;0
20170414043146246_DDMTREBIC-R2_met.fits;3.74502;26480;9.6528;0.170667
20170414043056752_DDMTREBIC-R2_snap.fits;3.80624;26499;3.03967;0
20170414043240006_DDMTREBIC-R2_met.fits;3.96789;26543;13.7759;0.341333
20170414043156827_DDMTREBIC-R2_snap.fits;3.61322;26463.9;3.46352;0
20170414043256902_DDMTREBIC-R2_snap.fits;4.73245;26547.4;2.84082;0
20170414043356976_DDMTREBIC-R2_snap.fits;3.92688;26487.3;4.08835;0
20170414043457051_DDMTREBIC-R2_snap.fits;3.41556;26499;3.62003;0
20170414043557126_DDMTREBIC-R2_snap.fits;4.58398;26531.2;2.96821;0
20170414043657200_DDMTREBIC-R2_snap.fits;4.60086;26475.6;4.94729;0
20170414043757275_DDMTREBIC-R2_snap.fits;3.48364;26509.3;4.13939;0
20170414043857350_DDMTREBIC-R2_snap.fits;3.84702;26537.1;3.95524;0
20170414043957424_DDMTREBIC-R2_snap.fits;4.24649;26463.9;3.82139;0
20170414044057499_DDMTREBIC-R2_snap.fits;3.91274;26493.2;3.59566;0
20170414044151942_DDMTREBIC-R2_met.fits;3.85004;26449.2;8.06091;0.170667
20170414044157574_DDMTREBIC-R2_snap.fits;4.0616;26541.5;3.63386;0
20170414044257648_DDMTREBIC-R2_snap.fits;4.28878;26516.6;3.59542;0
20170414044357723_DDMTREBIC-R2_snap.fits;3.76886;26528.3;3.07585;0
20170414044457798_DDMTREBIC-R2_snap.fits;4.12062;26484.4;4.08988;0
20170414044557872_DDMTREBIC-R2_snap.fits;4.00785;26529.8;3.76234;0
20170414044657947_DDMTREBIC-R2_snap.fits;4.05252;26500.5;3.31292;0
20170414044758022_DDMTREBIC-R2_snap.fits;4.04371;26466.8;3.16494;0
20170414044858096_DDMTREBIC-R2_snap.fits;3.91997;26469.7;3.29335;0
20170414045030256_DDMTREBIC-R2_met.fits;3.44113;26515.1;16.3419;0.170667
20170414044958171_DDMTREBIC-R2_snap.fits;4.33835;26487.3;2.9631;0
20170414045121968_DDMTREBIC-R2_met.fits;4.08134;26500.5;11.7241;0.341333
20170414045058246_DDMTREBIC-R2_snap.fits;4.26835;26472.7;4.25892;0
20170414045158320_DDMTREBIC-R2_snap.fits;3.11051;26480;3.41876;0
20170414045258395_DDMTREBIC-R2_snap.fits;4.35134;26543;3.73412;0
20170414045358470_DDMTREBIC-R2_snap.fits;4.48321;26482.9;3.46333;0
20170414045523632_DDMTREBIC-R2_met.fits;3.35272;26534.2;7.58298;0.170667
20170414045458544_DDMTREBIC-R2_snap.fits;3.66626;26497.6;3.75383;0
20170414045558619_DDMTREBIC-R2_snap.fits;3.31631;26459.5;3.17625;0
20170414045658694_DDMTREBIC-R2_snap.fits;4.28547;26537.1;2.60482;0
20170414045758768_DDMTREBIC-R2_snap.fits;4.30404;26493.2;3.17399;0
20170414045858843_DDMTREBIC-R2_snap.fits;4.18761;26497.6;4.05653;0
20170414045958918_DDMTREBIC-R2_snap.fits;4.5215;26471.2;2.71264;0
