# file name; noise; peak f.; mag.; duration
20170414030050032_DDMTREBIC-R2_snap.fits;3.81765;26471.2;3.837;0
20170414030150107_DDMTREBIC-R2_snap.fits;4.36371;26519.5;3.61129;0
20170414030250182_DDMTREBIC-R2_snap.fits;4.26918;26484.4;3.57575;0
20170414030350256_DDMTREBIC-R2_snap.fits;3.84471;26465.3;3.38534;0
20170414030450331_DDMTREBIC-R2_snap.fits;3.82358;26493.2;3.51599;0
20170414030550406_DDMTREBIC-R2_snap.fits;3.65224;26474.1;3.3528;0
20170414030650480_DDMTREBIC-R2_snap.fits;3.89546;26534.2;4.34927;0
20170414030817179_DDMTREBIC-R2_met.fits;4.83014;26481.4;13.5742;0.170667
20170414030750555_DDMTREBIC-R2_snap.fits;3.78872;26478.5;2.97033;0
20170414030850630_DDMTREBIC-R2_snap.fits;4.41348;26513.7;3.69761;0
20170414030950704_DDMTREBIC-R2_snap.fits;3.81459;26543;3.88696;0
20170414031050779_DDMTREBIC-R2_snap.fits;3.77386;26526.9;2.88634;0
20170414031158875_DDMTREBIC-R2_met.fits;4.76192;26452.1;9.7717;0.341333
20170414031213723_DDMTREBIC-R2_met.fits;3.2944;26453.6;11.5808;0.170667
20170414031150854_DDMTREBIC-R2_snap.fits;4.26349;26463.9;3.21354;0
20170414031250928_DDMTREBIC-R2_snap.fits;3.50204;26459.5;3.07089;0
20170414031351003_DDMTREBIC-R2_snap.fits;4.96687;26502;3.68233;0
20170414031451078_DDMTREBIC-R2_snap.fits;5.17266;26515.1;2.84755;0
20170414031551152_DDMTREBIC-R2_snap.fits;3.10991;26488.8;3.98818;0
20170414031651227_DDMTREBIC-R2_snap.fits;4.3559;26540;3.74103;0
20170414031751302_DDMTREBIC-R2_snap.fits;3.4756;26516.6;3.93643;0
20170414031851376_DDMTREBIC-R2_snap.fits;3.75516;26532.7;2.81618;0
20170414031951451_DDMTREBIC-R2_snap.fits;3.68104;26528.3;3.1684;0
20170414032051526_DDMTREBIC-R2_snap.fits;4.39346;26455.1;2.81046;0
20170414032151600_DDMTREBIC-R2_snap.fits;4.1443;26488.8;2.98051;0
20170414032251675_DDMTREBIC-R2_snap.fits;4.11379;26449.2;4.0153;0
20170414032427760_DDMTREBIC-R2_met.fits;3.46006;26458;6.93601;0.170667
20170414032351750_DDMTREBIC-R2_snap.fits;4.6774;26458;4.62104;0
20170414032451824_DDMTREBIC-R2_snap.fits;4.33201;26459.5;3.27473;0
20170414032551899_DDMTREBIC-R2_snap.fits;3.50677;26531.2;3.55197;0
20170414032651974_DDMTREBIC-R2_snap.fits;4.3082;26503.4;3.34266;0
20170414032752048_DDMTREBIC-R2_snap.fits;3.88264;26459.5;3.74476;0
20170414032852123_DDMTREBIC-R2_snap.fits;3.31637;26456.5;3.05043;0
20170414032952198_DDMTREBIC-R2_snap.fits;4.60098;26509.3;3.22449;0
20170414033052272_DDMTREBIC-R2_snap.fits;3.75213;26504.9;3.30624;0
20170414033152347_DDMTREBIC-R2_snap.fits;3.77256;26493.2;3.38129;0
20170414033252422_DDMTREBIC-R2_snap.fits;4.50772;26485.8;4.69809;0
20170414033352496_DDMTREBIC-R2_snap.fits;3.67652;26480;3.9399;0
20170414033452571_DDMTREBIC-R2_snap.fits;3.44882;26545.9;2.74931;0
20170414033552646_DDMTREBIC-R2_snap.fits;5.30352;26482.9;3.46289;0
20170414033652720_DDMTREBIC-R2_snap.fits;4.43516;26522.5;2.86428;0
20170414033805936_DDMTREBIC-R2_met.fits;3.49763;26513.7;9.19757;0.170667
20170414033752795_DDMTREBIC-R2_snap.fits;3.57089;26544.4;3.15473;0
20170414033852870_DDMTREBIC-R2_snap.fits;4.33804;26529.8;3.62172;0
20170414033952944_DDMTREBIC-R2_snap.fits;3.63621;26529.8;4.46876;0
20170414034053019_DDMTREBIC-R2_snap.fits;4.00674;26491.7;2.54681;0
20170414034153094_DDMTREBIC-R2_snap.fits;4.2692;26472.7;3.24511;0
20170414034253168_DDMTREBIC-R2_snap.fits;4.22252;26541.5;3.71965;0
20170414034353243_DDMTREBIC-R2_snap.fits;4.2637;26452.1;3.4716;0
20170414034453318_DDMTREBIC-R2_snap.fits;4.61868;26499;2.6483;0
20170414034620528_DDMTREBIC-R2_met.fits;4.29103;26491.7;8.66068;0.170667
20170414034553392_DDMTREBIC-R2_snap.fits;3.8594;26460.9;3.54583;0
20170414034653467_DDMTREBIC-R2_snap.fits;3.95205;26545.9;4.04756;0
20170414034754736_DDMTREBIC-R2_met.fits;3.97629;26499;16.0754;0.170667
20170414034810779_DDMTREBIC-R2_met.fits;3.9201;26499;9.65576;0.170667
20170414034753542_DDMTREBIC-R2_snap.fits;3.82296;26475.6;3.98871;0
20170414034902662_DDMTREBIC-R2_met.fits;3.54889;26471.2;9.98161;0.341333
20170414034853616_DDMTREBIC-R2_snap.fits;3.70164;26512.2;3.94495;0
20170414034953691_DDMTREBIC-R2_snap.fits;3.61434;26545.9;2.49193;0
20170414035146502_DDMTREBIC-R2_met.fits;4.32211;26475.6;25.4099;0.170667
20170414035053766_DDMTREBIC-R2_snap.fits;4.52158;26522.5;4.78569;0
20170414035153840_DDMTREBIC-R2_snap.fits;3.9541;26490.2;2.85418;0
20170414035339142_DDMTREBIC-R2_met.fits;4.20411;26500.5;9.88022;0.682667
20170414035253915_DDMTREBIC-R2_snap.fits;4.42864;26544.4;3.14005;0
20170414035422150_DDMTREBIC-R2_met.fits;4.49186;26509.3;10.1587;0.682667
20170414035353990_DDMTREBIC-R2_snap.fits;4.26786;26460.9;3.42152;0
20170414035452870_DDMTREBIC-R2_met.fits;3.69442;26465.3;9.42812;0.170667
20170414035454064_DDMTREBIC-R2_snap.fits;3.48503;26449.2;3.70685;0
20170414035554139_DDMTREBIC-R2_snap.fits;4.10894;26468.3;3.91274;0
20170414035654214_DDMTREBIC-R2_snap.fits;3.79419;26475.6;3.01342;0
20170414035754288_DDMTREBIC-R2_snap.fits;4.334;26469.7;3.76214;0
20170414035854363_DDMTREBIC-R2_snap.fits;3.94915;26513.7;4.07125;0
20170414035954438_DDMTREBIC-R2_snap.fits;3.81494;26482.9;3.48096;0
