# file name; noise; peak f.; mag.; duration
20170414190001563_DDMTREBIC-R2_snap.fits;4.93212;26450.7;3.65906;0
20170414190101638_DDMTREBIC-R2_snap.fits;4.21406;26538.6;3.2325;0
20170414190201712_DDMTREBIC-R2_snap.fits;4.06813;26449.2;3.85258;0
20170414190301787_DDMTREBIC-R2_snap.fits;4.27788;26510.7;4.38723;0
20170414190401862_DDMTREBIC-R2_snap.fits;4.5621;26488.8;3.97595;0
20170414190501936_DDMTREBIC-R2_snap.fits;4.52202;26532.7;3.35558;0
20170414190602011_DDMTREBIC-R2_snap.fits;4.79395;26487.3;3.14564;0
20170414190702086_DDMTREBIC-R2_snap.fits;3.96287;26525.4;3.51627;0
20170414190802160_DDMTREBIC-R2_snap.fits;3.39078;26516.6;3.36735;0
20170414190902235_DDMTREBIC-R2_snap.fits;4.28024;26544.4;3.36558;0
20170414191002310_DDMTREBIC-R2_snap.fits;3.49865;26477.1;3.304;0
20170414191102384_DDMTREBIC-R2_snap.fits;3.83763;26512.2;3.47926;0
20170414191202459_DDMTREBIC-R2_snap.fits;3.60683;26475.6;2.62944;0
20170414191302534_DDMTREBIC-R2_snap.fits;4.20893;26518.1;3.84787;0
20170414191402608_DDMTREBIC-R2_snap.fits;3.94982;26463.9;3.63548;0
20170414191502683_DDMTREBIC-R2_snap.fits;3.49007;26450.7;4.16616;0
20170414191602758_DDMTREBIC-R2_snap.fits;3.97878;26526.9;3.24805;0
20170414191702832_DDMTREBIC-R2_snap.fits;4.96913;26452.1;3.62467;0
20170414191802907_DDMTREBIC-R2_snap.fits;2.93977;26485.8;3.88996;0
20170414191902982_DDMTREBIC-R2_snap.fits;4.00994;26503.4;4.05758;0
20170414192003056_DDMTREBIC-R2_snap.fits;3.74722;26472.7;4.01843;0
20170414192103131_DDMTREBIC-R2_snap.fits;2.92698;26512.2;3.92362;0
20170414192203206_DDMTREBIC-R2_snap.fits;4.115;26535.6;4.00708;0
20170414192303280_DDMTREBIC-R2_snap.fits;3.60399;26477.1;3.83961;0
20170414192403355_DDMTREBIC-R2_snap.fits;3.8712;26455.1;2.93758;0
20170414192503430_DDMTREBIC-R2_snap.fits;4.32982;26497.6;4.19762;0
20170414192603504_DDMTREBIC-R2_snap.fits;3.87784;26484.4;3.31278;0
20170414192703579_DDMTREBIC-R2_snap.fits;3.69451;26516.6;3.95313;0
20170414192803654_DDMTREBIC-R2_snap.fits;4.01149;26462.4;3.5052;0
20170414192917211_DDMTREBIC-R2_met.fits;3.97814;26502;11.9796;0.682667
20170414192903728_DDMTREBIC-R2_snap.fits;3.56323;26477.1;3.61847;0
20170414193003803_DDMTREBIC-R2_snap.fits;4.14851;26507.8;2.78031;0
20170414193103878_DDMTREBIC-R2_snap.fits;4.39447;26547.4;4.31713;0
20170414193203952_DDMTREBIC-R2_snap.fits;3.30071;26463.9;3.31515;0
20170414193304027_DDMTREBIC-R2_snap.fits;4.55116;26494.6;4.43059;0
20170414193404102_DDMTREBIC-R2_snap.fits;4.76324;26481.4;3.70346;0
20170414193504176_DDMTREBIC-R2_snap.fits;3.70138;26452.1;3.83146;0
20170414193604251_DDMTREBIC-R2_snap.fits;4.02083;26545.9;3.8752;0
20170414193745115_DDMTREBIC-R2_met.fits;3.5652;26510.7;13.5834;0.512
20170414193704326_DDMTREBIC-R2_snap.fits;4.04071;26543;3.14322;0
20170414193839899_DDMTREBIC-R2_met.fits;3.84479;26494.6;11.3818;0.170667
20170414193804400_DDMTREBIC-R2_snap.fits;3.28876;26525.4;3.58878;0
20170414193904475_DDMTREBIC-R2_snap.fits;4.07861;26503.4;3.81859;0
20170414194012059_DDMTREBIC-R2_met.fits;4.44291;26499;15.9095;0.170667
20170414194051824_DDMTREBIC-R2_met.fits;4.54932;26502;13.9169;0.341333
20170414194004550_DDMTREBIC-R2_snap.fits;4.4078;26506.3;3.73403;0
20170414194141659_DDMTREBIC-R2_met.fits;4.3282;26493.2;10.794;0.170667
20170414194104624_DDMTREBIC-R2_snap.fits;3.8147;26481.4;3.07691;0
20170414194204699_DDMTREBIC-R2_snap.fits;4.24967;26455.1;2.7039;0
20170414194304774_DDMTREBIC-R2_snap.fits;3.00941;26531.2;3.66341;0
20170414194404848_DDMTREBIC-R2_snap.fits;3.94702;26485.8;3.9784;0
20170414194504923_DDMTREBIC-R2_snap.fits;4.48424;26541.5;3.99518;0
20170414194604998_DDMTREBIC-R2_snap.fits;4.08696;26455.1;3.60857;0
20170414194705072_DDMTREBIC-R2_snap.fits;4.02587;26475.6;3.69575;0
20170414194805147_DDMTREBIC-R2_snap.fits;4.1905;26547.4;3.47864;0
20170414194905222_DDMTREBIC-R2_snap.fits;4.63816;26500.5;2.80001;0
20170414195005296_DDMTREBIC-R2_snap.fits;4.96391;26490.2;2.87486;0
20170414195105371_DDMTREBIC-R2_snap.fits;4.10837;26485.8;3.60807;0
20170414195205446_DDMTREBIC-R2_snap.fits;4.19596;26471.2;3.27807;0
20170414195305520_DDMTREBIC-R2_snap.fits;4.36892;26515.1;3.19208;0
20170414195405595_DDMTREBIC-R2_snap.fits;5.45997;26506.3;3.48948;0
20170414195505670_DDMTREBIC-R2_snap.fits;4.073;26458;3.34192;0
20170414195605744_DDMTREBIC-R2_snap.fits;4.64776;26504.9;3.01241;0
20170414195705819_DDMTREBIC-R2_snap.fits;3.75899;26471.2;3.69972;0
20170414195805894_DDMTREBIC-R2_snap.fits;3.81279;26507.8;3.25192;0
20170414195905968_DDMTREBIC-R2_snap.fits;3.61725;26466.8;3.66738;0
