# file name; noise; peak f.; mag.; duration
20170414090016838_DDMTREBIC-R2_snap.fits;4.20133;26456.5;3.79754;0
20170414090116912_DDMTREBIC-R2_snap.fits;4.4729;26488.8;3.22815;0
20170414090216987_DDMTREBIC-R2_snap.fits;3.98323;26460.9;2.90668;0
20170414090317062_DDMTREBIC-R2_snap.fits;4.19797;26484.4;3.42888;0
20170414090417136_DDMTREBIC-R2_snap.fits;3.3566;26502;3.58213;0
20170414090517211_DDMTREBIC-R2_snap.fits;4.05259;26491.7;3.89201;0
20170414090617286_DDMTREBIC-R2_snap.fits;4.97695;26529.8;4.21526;0
20170414090717360_DDMTREBIC-R2_snap.fits;4.24179;26462.4;2.97894;0
20170414090817435_DDMTREBIC-R2_snap.fits;3.59269;26471.2;3.6347;0
20170414090917510_DDMTREBIC-R2_snap.fits;3.2648;26515.1;3.03923;0
20170414091055472_DDMTREBIC-R2_met.fits;4.45856;26494.6;11.8454;0.682667
20170414091017584_DDMTREBIC-R2_snap.fits;4.3712;26504.9;3.19383;0
20170414091117659_DDMTREBIC-R2_snap.fits;3.84074;26545.9;3.39906;0
20170414091217734_DDMTREBIC-R2_snap.fits;4.91149;26484.4;3.57119;0
20170414091320539_DDMTREBIC-R2_met.fits;3.83279;26507.8;39.6631;0.341333
20170414091317808_DDMTREBIC-R2_snap.fits;3.19614;26509.3;3.407;0
20170414091417883_DDMTREBIC-R2_snap.fits;4.3079;26458;4.1184;0
20170414091517958_DDMTREBIC-R2_snap.fits;4.05616;26472.7;4.59776;0
20170414091618032_DDMTREBIC-R2_snap.fits;4.72734;26466.8;2.91521;0
20170414091718107_DDMTREBIC-R2_snap.fits;4.2534;26534.2;3.22129;0
20170414091818182_DDMTREBIC-R2_snap.fits;4.20367;26456.5;2.84606;0
20170414091918256_DDMTREBIC-R2_snap.fits;4.09951;26465.3;5.59912;0
20170414092018331_DDMTREBIC-R2_snap.fits;4.07539;26474.1;4.30431;0
20170414092118747_DDMTREBIC-R2_met.fits;3.91665;26478.5;23.4852;0.341333
20170414092118406_DDMTREBIC-R2_snap.fits;4.08274;26474.1;2.65036;0
20170414092218480_DDMTREBIC-R2_snap.fits;4.35045;26535.6;3.17123;0
20170414092318555_DDMTREBIC-R2_snap.fits;4.15341;26460.9;3.52024;0
20170414092418630_DDMTREBIC-R2_snap.fits;3.2324;26463.9;4.65402;0
20170414092542768_DDMTREBIC-R2_met.fits;3.89767;26543;78.6227;0.512
20170414092518704_DDMTREBIC-R2_snap.fits;3.49608;26537.1;4.34631;0
20170414092618779_DDMTREBIC-R2_snap.fits;3.69256;26449.2;3.72554;0
20170414092718854_DDMTREBIC-R2_snap.fits;3.76473;26455.1;2.65434;0
20170414092818928_DDMTREBIC-R2_snap.fits;3.92814;26504.9;3.20602;0
20170414092919003_DDMTREBIC-R2_snap.fits;3.76957;26540;4.0494;0
20170414093019078_DDMTREBIC-R2_snap.fits;4.21952;26499;4.72788;0
20170414093119152_DDMTREBIC-R2_snap.fits;4.32977;26532.7;2.86246;0
20170414093250800_DDMTREBIC-R2_met.fits;3.93945;26516.6;28.5677;0.341333
20170414093219227_DDMTREBIC-R2_snap.fits;3.76458;26458;3.35441;0
20170414093400432_DDMTREBIC-R2_met.fits;3.80907;26478.5;23.0336;0.170667
20170414093319302_DDMTREBIC-R2_snap.fits;4.30104;26459.5;4.16929;0
20170414093433371_DDMTREBIC-R2_met.fits;3.81382;26513.7;12.2832;0.341333
20170414093419376_DDMTREBIC-R2_snap.fits;4.00553;26507.8;4.25131;0
20170414093519451_DDMTREBIC-R2_snap.fits;4.04542;26475.6;3.54534;0
20170414093619526_DDMTREBIC-R2_snap.fits;4.11383;26538.6;3.28657;0
20170414093719600_DDMTREBIC-R2_snap.fits;3.95253;26510.7;3.49379;0
20170414093848006_DDMTREBIC-R2_met.fits;3.28087;26525.4;7.51817;0.170667
20170414093819675_DDMTREBIC-R2_snap.fits;4.21033;26518.1;2.8894;0
20170414093919750_DDMTREBIC-R2_snap.fits;4.07405;26493.2;3.76083;0
20170414094019824_DDMTREBIC-R2_snap.fits;3.81244;26525.4;2.82674;0
20170414094133382_DDMTREBIC-R2_met.fits;4.03455;26502;10.6899;4.096
20170414094119899_DDMTREBIC-R2_snap.fits;4.09545;26540;3.14112;0
20170414094219974_DDMTREBIC-R2_snap.fits;3.68937;26507.8;3.4105;0
20170414094320048_DDMTREBIC-R2_snap.fits;4.03278;26478.5;3.38754;0
20170414094420123_DDMTREBIC-R2_snap.fits;4.21046;26543;3.08465;0
20170414094520198_DDMTREBIC-R2_snap.fits;4.60887;26453.6;4.00478;0
20170414094620272_DDMTREBIC-R2_snap.fits;3.24966;26455.1;3.383;0
20170414094730587_DDMTREBIC-R2_met.fits;4.29958;26516.6;9.53714;1.19467
20170414094720347_DDMTREBIC-R2_snap.fits;3.70756;26537.1;3.64642;0
20170414094820422_DDMTREBIC-R2_snap.fits;3.7186;26493.2;3.99012;0
20170414094920496_DDMTREBIC-R2_snap.fits;3.93658;26466.8;3.68231;0
20170414095020571_DDMTREBIC-R2_snap.fits;4.3455;26523.9;2.71971;0
20170414095120646_DDMTREBIC-R2_snap.fits;4.04514;26523.9;3.47537;0
20170414095220720_DDMTREBIC-R2_snap.fits;3.89461;26496.1;3.36002;0
20170414095318576_DDMTREBIC-R2_met.fits;4.69378;26502;25.0312;0.341333
20170414095320795_DDMTREBIC-R2_snap.fits;3.07243;26510.7;3.45836;0
20170414095420870_DDMTREBIC-R2_snap.fits;4.11384;26463.9;3.49203;0
20170414095609926_DDMTREBIC-R2_met.fits;3.9658;26485.8;39.1602;0.341333
20170414095520944_DDMTREBIC-R2_snap.fits;4.67656;26477.1;3.93884;0
20170414095621019_DDMTREBIC-R2_snap.fits;4.35186;26453.6;3.89762;0
20170414095721094_DDMTREBIC-R2_snap.fits;3.55082;26482.9;3.41073;0
20170414095821168_DDMTREBIC-R2_snap.fits;3.61881;26537.1;3.55914;0
20170414095921243_DDMTREBIC-R2_snap.fits;3.58501;26482.9;1.98228;0
