# file name; noise; peak f.; mag.; duration
20170414125842288_DDMTREBIC-R2_met.fits;3.69093;26512.2;8.86522;0.170667
20170414125918128_DDMTREBIC-R2_met.fits;3.67116;26499;21.9762;0.170667
20170414130034758_DDMTREBIC-R2_snap.fits;4.27838;26462.4;4.16986;0
20170414130203846_DDMTREBIC-R2_met.fits;3.74316;26507.8;12.7054;0.170667
20170414130134832_DDMTREBIC-R2_snap.fits;3.7289;26516.6;3.03857;0
20170414130234907_DDMTREBIC-R2_snap.fits;4.15585;26523.9;3.03333;0
20170414130334982_DDMTREBIC-R2_snap.fits;4.58496;26537.1;3.49121;0
20170414130441371_DDMTREBIC-R2_met.fits;3.23445;26502;9.09315;0.170667
20170414130435056_DDMTREBIC-R2_snap.fits;3.39232;26547.4;3.4395;0
20170414130535131_DDMTREBIC-R2_snap.fits;3.82802;26545.9;2.96898;0
20170414130635206_DDMTREBIC-R2_snap.fits;4.04387;26541.5;3.96886;0
20170414130735280_DDMTREBIC-R2_snap.fits;3.73602;26525.4;3.60152;0
20170414130835355_DDMTREBIC-R2_snap.fits;4.70154;26460.9;3.87776;0
20170414131021680_DDMTREBIC-R2_met.fits;3.84234;26503.4;8.47835;0.170667
20170414130935430_DDMTREBIC-R2_snap.fits;3.34495;26543;3.96269;0
20170414131035504_DDMTREBIC-R2_snap.fits;4.20188;26452.1;3.78584;0
20170414131135579_DDMTREBIC-R2_snap.fits;3.85746;26474.1;3.47513;0
20170414131324806_DDMTREBIC-R2_met.fits;5.27146;26496.1;13.3148;0.170667
20170414131235654_DDMTREBIC-R2_snap.fits;4.78837;26545.9;3.62654;0
20170414131348699_DDMTREBIC-R2_met.fits;4.31988;26510.7;11.0283;0.170667
20170414131335728_DDMTREBIC-R2_snap.fits;3.53885;26547.4;3.5675;0
20170414131435803_DDMTREBIC-R2_snap.fits;4.41719;26462.4;3.88813;0
20170414131551579_DDMTREBIC-R2_met.fits;3.8414;26497.6;8.50219;0.170667
20170414131535878_DDMTREBIC-R2_snap.fits;3.83218;26518.1;3.23022;0
20170414131716742_DDMTREBIC-R2_met.fits;4.06493;26494.6;24.1507;0.341333
20170414131635952_DDMTREBIC-R2_snap.fits;4.08808;26477.1;3.7237;0
20170414131736027_DDMTREBIC-R2_snap.fits;3.99053;26471.2;3.30671;0
20170414131836102_DDMTREBIC-R2_snap.fits;4.30671;26545.9;2.77379;0
20170414131936176_DDMTREBIC-R2_snap.fits;3.69047;26519.5;3.87506;0
20170414132036251_DDMTREBIC-R2_snap.fits;4.20911;26475.6;3.56342;0
20170414132148443_DDMTREBIC-R2_met.fits;4.28255;26496.1;9.63319;0.170667
20170414132136326_DDMTREBIC-R2_snap.fits;3.96672;26456.5;3.89054;0
20170414132236400_DDMTREBIC-R2_snap.fits;4.35542;26491.7;3.72784;0
20170414132336475_DDMTREBIC-R2_snap.fits;3.64146;26466.8;3.31276;0
20170414132436550_DDMTREBIC-R2_snap.fits;3.65881;26510.7;2.41852;0
20170414132536624_DDMTREBIC-R2_snap.fits;4.2141;26500.5;2.94048;0
20170414132631408_DDMTREBIC-R2_met.fits;3.28474;26502;20.1537;0.682667
20170414132636699_DDMTREBIC-R2_snap.fits;3.86585;26453.6;3.48043;0
20170414132736774_DDMTREBIC-R2_snap.fits;3.27317;26449.2;3.64162;0
20170414132836848_DDMTREBIC-R2_snap.fits;4.4952;26522.5;3.44264;0
20170414132936923_DDMTREBIC-R2_snap.fits;4.28797;26468.3;2.2546;0
20170414133036998_DDMTREBIC-R2_snap.fits;3.99172;26478.5;2.56025;0
20170414133137072_DDMTREBIC-R2_snap.fits;3.77864;26503.4;3.16859;0
20170414133237147_DDMTREBIC-R2_snap.fits;3.73577;26499;2.84272;0
20170414133337222_DDMTREBIC-R2_snap.fits;4.04666;26502;2.75863;0
20170414133437296_DDMTREBIC-R2_snap.fits;3.93462;26482.9;3.28432;0
20170414133537371_DDMTREBIC-R2_snap.fits;4.16443;26494.6;3.2927;0
20170414133655024_DDMTREBIC-R2_met.fits;4.30686;26499;13.4877;0.170667
20170414133637446_DDMTREBIC-R2_snap.fits;3.99734;26463.9;4.61621;0
20170414133737520_DDMTREBIC-R2_snap.fits;3.92997;26534.2;3.36918;0
20170414133837595_DDMTREBIC-R2_snap.fits;5.25489;26449.2;3.38761;0
20170414133953371_DDMTREBIC-R2_met.fits;4.35198;26504.9;9.65697;0.170667
20170414133937670_DDMTREBIC-R2_snap.fits;4.07201;26541.5;4.16857;0
20170414134037744_DDMTREBIC-R2_snap.fits;4.21434;26472.7;3.8266;0
20170414134137819_DDMTREBIC-R2_snap.fits;3.20048;26494.6;2.68873;0
20170414134237894_DDMTREBIC-R2_snap.fits;4.99864;26484.4;3.42965;0
20170414134337968_DDMTREBIC-R2_snap.fits;3.85018;26532.7;2.6891;0
20170414134438043_DDMTREBIC-R2_snap.fits;3.45031;26512.2;3.77744;0
20170414134538118_DDMTREBIC-R2_snap.fits;5.19741;26547.4;3.18511;0
20170414134711472_DDMTREBIC-R2_met.fits;3.18748;26491.7;6.99575;0.170667
20170414134638192_DDMTREBIC-R2_snap.fits;4.5565;26472.7;3.02257;0
20170414134826224_DDMTREBIC-R2_met.fits;3.61232;26507.8;19.1007;0.170667
20170414134738267_DDMTREBIC-R2_snap.fits;3.60702;26480;2.65505;0
20170414134930566_DDMTREBIC-R2_met.fits;4.01141;26507.8;15.7295;0.341333
20170414134838342_DDMTREBIC-R2_snap.fits;4.17331;26449.2;3.68703;0
20170414134938416_DDMTREBIC-R2_snap.fits;3.70053;26469.7;3.03672;0
20170414135038491_DDMTREBIC-R2_snap.fits;4.82886;26468.3;3.19499;0
20170414135138566_DDMTREBIC-R2_snap.fits;3.85556;26537.1;2.96293;0
20170414135238640_DDMTREBIC-R2_snap.fits;4.16714;26493.2;2.88677;0
20170414135425136_DDMTREBIC-R2_met.fits;3.19075;26497.6;6.53034;0.170667
20170414135338715_DDMTREBIC-R2_snap.fits;3.7454;26538.6;3.04276;0
20170414135438790_DDMTREBIC-R2_snap.fits;3.99026;26504.9;4.01417;0
20170414135538864_DDMTREBIC-R2_snap.fits;3.89859;26545.9;3.79824;0
20170414135638939_DDMTREBIC-R2_snap.fits;3.57823;26459.5;2.93882;0
20170414135739014_DDMTREBIC-R2_snap.fits;3.60336;26545.9;4.08106;0
20170414135839088_DDMTREBIC-R2_snap.fits;4.48995;26449.2;2.93233;0
20170414135939163_DDMTREBIC-R2_snap.fits;4.38918;26504.9;3.13038;0
