# file name; noise; peak f.; mag.; duration
20170414145858758_DDMTREBIC-R2_met.fits;3.35853;26502;7.50101;0.170667
20170414145923846_DDMTREBIC-R2_met.fits;3.45934;26502;10.036;0.170667
20170414150040304_DDMTREBIC-R2_met.fits;4.24843;26499;28.1815;0.512
20170414150043718_DDMTREBIC-R2_snap.fits;4.08521;26516.6;3.91757;0
20170414150143792_DDMTREBIC-R2_snap.fits;3.86097;26491.7;3.08373;0
20170414150243867_DDMTREBIC-R2_snap.fits;3.57046;26450.7;4.46092;0
20170414150401350_DDMTREBIC-R2_met.fits;4.65015;26513.7;11.833;0.341333
20170414150343942_DDMTREBIC-R2_snap.fits;4.469;26545.9;3.18268;0
20170414150444016_DDMTREBIC-R2_snap.fits;4.53417;26468.3;3.01601;0
20170414150544091_DDMTREBIC-R2_snap.fits;3.76528;26541.5;2.93544;0
20170414150644166_DDMTREBIC-R2_snap.fits;3.66562;26521;3.80743;0
20170414150744240_DDMTREBIC-R2_snap.fits;3.9529;26466.8;3.56897;0
20170414150844315_DDMTREBIC-R2_snap.fits;4.14468;26450.7;3.60355;0
20170414150944390_DDMTREBIC-R2_snap.fits;4.5431;26487.3;3.04347;0
20170414151050608_DDMTREBIC-R2_met.fits;4.0758;26494.6;16.1162;0.512
20170414151044464_DDMTREBIC-R2_snap.fits;4.15623;26490.2;4.09371;0
20170414151144539_DDMTREBIC-R2_snap.fits;3.78486;26525.4;4.49194;0
20170414151244614_DDMTREBIC-R2_snap.fits;3.82758;26541.5;4.01519;0
20170414151409435_DDMTREBIC-R2_met.fits;3.96257;26493.2;18.249;1.536
20170414151344688_DDMTREBIC-R2_snap.fits;3.9015;26499;3.83483;0
20170414151444763_DDMTREBIC-R2_snap.fits;3.59473;26456.5;3.39273;0
20170414151544838_DDMTREBIC-R2_snap.fits;4.933;26452.1;3.19378;0
20170414151644912_DDMTREBIC-R2_snap.fits;4.03458;26487.3;3.37986;0
20170414151744987_DDMTREBIC-R2_snap.fits;3.73821;26499;4.74507;0
20170414151840454_DDMTREBIC-R2_met.fits;3.7265;26499;7.56684;0.853333
20170414151845062_DDMTREBIC-R2_snap.fits;4.62669;26540;3.18857;0
20170414151945136_DDMTREBIC-R2_snap.fits;3.81925;26449.2;3.57847;0
20170414152045211_DDMTREBIC-R2_snap.fits;4.50499;26472.7;3.48571;0
20170414152145286_DDMTREBIC-R2_snap.fits;4.44216;26529.8;3.09364;0
20170414152245360_DDMTREBIC-R2_snap.fits;4.46782;26471.2;3.51263;0
20170414152420592_DDMTREBIC-R2_met.fits;3.59556;26516.6;42.8951;0.341333
20170414152345435_DDMTREBIC-R2_snap.fits;3.77317;26471.2;3.54334;0
20170414152445510_DDMTREBIC-R2_snap.fits;3.56943;26453.6;3.29324;0
20170414152545584_DDMTREBIC-R2_snap.fits;4.16519;26518.1;3.11888;0
20170414152645659_DDMTREBIC-R2_snap.fits;3.79856;26540;3.34798;0
20170414152745734_DDMTREBIC-R2_snap.fits;4.06762;26488.8;3.20637;0
20170414152845808_DDMTREBIC-R2_snap.fits;3.68706;26478.5;3.85749;0
20170414152945883_DDMTREBIC-R2_snap.fits;3.87539;26471.2;2.26405;0
20170414153045958_DDMTREBIC-R2_snap.fits;4.03993;26541.5;3.91591;0
20170414153146032_DDMTREBIC-R2_snap.fits;4.65145;26543;3.84028;0
20170414153246107_DDMTREBIC-R2_snap.fits;3.5741;26538.6;2.72627;0
20170414153413488_DDMTREBIC-R2_met.fits;3.80011;26504.9;8.48209;0.170667
20170414153346182_DDMTREBIC-R2_snap.fits;3.38855;26485.8;3.16756;0
20170414153446256_DDMTREBIC-R2_snap.fits;3.92447;26459.5;4.3275;0
20170414153546331_DDMTREBIC-R2_snap.fits;3.894;26532.7;2.77506;0
20170414153646406_DDMTREBIC-R2_snap.fits;3.92283;26525.4;2.71694;0
20170414153746480_DDMTREBIC-R2_snap.fits;4.09;26538.6;3.16207;0
20170414153846555_DDMTREBIC-R2_snap.fits;4.08144;26510.7;4.13198;0
20170414153946630_DDMTREBIC-R2_snap.fits;4.40651;26519.5;3.8297;0
20170414154046704_DDMTREBIC-R2_snap.fits;3.83954;26516.6;3.13033;0
20170414154146779_DDMTREBIC-R2_snap.fits;3.83755;26537.1;4.11712;0
20170414154246854_DDMTREBIC-R2_snap.fits;4.35414;26449.2;3.30708;0
20170414154346928_DDMTREBIC-R2_snap.fits;5.19057;26523.9;3.37173;0
20170414154447003_DDMTREBIC-R2_snap.fits;3.46165;26541.5;3.57439;0
20170414154547078_DDMTREBIC-R2_snap.fits;3.31296;26463.9;4.22079;0
20170414154647152_DDMTREBIC-R2_snap.fits;4.41733;26532.7;2.89071;0
20170414154747227_DDMTREBIC-R2_snap.fits;4.25752;26468.3;3.22311;0
20170414154847302_DDMTREBIC-R2_snap.fits;3.85211;26469.7;3.2747;0
20170414155032091_DDMTREBIC-R2_met.fits;3.93437;26500.5;11.9221;0.341333
20170414154947376_DDMTREBIC-R2_snap.fits;4.63588;26497.6;2.98927;0
20170414155047451_DDMTREBIC-R2_snap.fits;3.51437;26503.4;2.88124;0
20170414155231728_DDMTREBIC-R2_met.fits;4.23323;26506.3;9.71632;0.341333
20170414155147526_DDMTREBIC-R2_snap.fits;3.80636;26488.8;3.82478;0
20170414155247600_DDMTREBIC-R2_snap.fits;4.65688;26518.1;2.8911;0
20170414155440070_DDMTREBIC-R2_met.fits;4.30861;26500.5;9.46762;0.341333
20170414155347675_DDMTREBIC-R2_snap.fits;3.79408;26481.4;3.58286;0
20170414155447750_DDMTREBIC-R2_snap.fits;5.22284;26481.4;3.49226;0
20170414155547824_DDMTREBIC-R2_snap.fits;4.01113;26490.2;3.12044;0
20170414155647899_DDMTREBIC-R2_snap.fits;3.8596;26458;3.66358;0
20170414155747974_DDMTREBIC-R2_snap.fits;4.03836;26466.8;3.57137;0
20170414155848048_DDMTREBIC-R2_snap.fits;5.12245;26543;3.44917;0
20170414155948123_DDMTREBIC-R2_snap.fits;3.36683;26516.6;3.47242;0
