# file name; noise; peak f.; mag.; duration
20170414020011078_DDMTREBIC-R2_met.fits;3.6448;26471.2;13.0663;0.170667
20170414020050331_DDMTREBIC-R2_met.fits;4.14725;26493.2;9.84684;0.170667
20170414020045552_DDMTREBIC-R2_snap.fits;4.34464;26488.8;2.53486;0
20170414020148187_DDMTREBIC-R2_met.fits;3.30593;26499;54.1157;0.341333
20170414020145627_DDMTREBIC-R2_snap.fits;4.70831;26538.6;4.23926;0
20170414020245702_DDMTREBIC-R2_snap.fits;3.54351;26507.8;3.05914;0
20170414020345776_DDMTREBIC-R2_snap.fits;3.99778;26449.2;2.61609;0
20170414020445851_DDMTREBIC-R2_snap.fits;3.77355;26523.9;2.81796;0
20170414020600944_DDMTREBIC-R2_met.fits;3.65541;26494.6;8.14385;0.341333
20170414020545926_DDMTREBIC-R2_snap.fits;3.6441;26532.7;3.50072;0
20170414020646000_DDMTREBIC-R2_snap.fits;4.19343;26529.8;2.88879;0
20170414020746075_DDMTREBIC-R2_snap.fits;4.02729;26491.7;3.32837;0
20170414020846150_DDMTREBIC-R2_snap.fits;4.30619;26493.2;3.13358;0
20170414020946224_DDMTREBIC-R2_snap.fits;4.09893;26516.6;4.34274;0
20170414021046299_DDMTREBIC-R2_snap.fits;4.16739;26544.4;4.90636;0
20170414021146374_DDMTREBIC-R2_snap.fits;4.46545;26449.2;3.63944;0
20170414021246448_DDMTREBIC-R2_snap.fits;3.50863;26459.5;3.61335;0
20170414021346523_DDMTREBIC-R2_snap.fits;4.32362;26450.7;3.48009;0
20170414021446598_DDMTREBIC-R2_snap.fits;4.4325;26531.2;3.91581;0
20170414021612614_DDMTREBIC-R2_met.fits;3.94248;26490.2;15.8167;0.341333
20170414021546672_DDMTREBIC-R2_snap.fits;4.17112;26474.1;2.88709;0
20170414021646747_DDMTREBIC-R2_snap.fits;4.72235;26541.5;3.15117;0
20170414021746822_DDMTREBIC-R2_snap.fits;4.1641;26538.6;3.34881;0
20170414021846896_DDMTREBIC-R2_snap.fits;3.28526;26477.1;3.34365;0
20170414021946971_DDMTREBIC-R2_snap.fits;4.06816;26545.9;3.4349;0
20170414022047046_DDMTREBIC-R2_snap.fits;4.5889;26545.9;2.76025;0
20170414022147120_DDMTREBIC-R2_snap.fits;4.06555;26499;3.38526;0
20170414022247195_DDMTREBIC-R2_snap.fits;3.9301;26507.8;2.21977;0
20170414022347270_DDMTREBIC-R2_snap.fits;3.66604;26540;3.79191;0
20170414022531206_DDMTREBIC-R2_met.fits;3.95043;26493.2;13.7467;0.170667
20170414022447344_DDMTREBIC-R2_snap.fits;3.92524;26496.1;17.3504;0
20170414022542640_DDMTREBIC-R2_met.fits;3.92524;26496.1;17.3504;0.341333
20170414022608411_DDMTREBIC-R2_met.fits;3.81037;26458;8.4639;0.170667
20170414022547419_DDMTREBIC-R2_snap.fits;3.8059;26449.2;2.97498;0
20170414022721286_DDMTREBIC-R2_met.fits;3.92172;26499;30.2239;0.341333
20170414022647494_DDMTREBIC-R2_snap.fits;4.33894;26525.4;3.24186;0
20170414022747568_DDMTREBIC-R2_snap.fits;3.48475;26519.5;3.24541;0
20170414022847643_DDMTREBIC-R2_snap.fits;4.31283;26523.9;3.61078;0
20170414022947718_DDMTREBIC-R2_snap.fits;4.06773;26521;3.13929;0
20170414023122779_DDMTREBIC-R2_met.fits;4.18096;26452.1;12.5392;0.512
20170414023132507_DDMTREBIC-R2_met.fits;3.5667;26482.9;23.6606;0.170667
20170414023047792_DDMTREBIC-R2_snap.fits;4.27761;26545.9;3.67639;0
20170414023147867_DDMTREBIC-R2_snap.fits;3.99063;26507.8;2.74764;0
20170414023247942_DDMTREBIC-R2_snap.fits;4.2592;26491.7;3.65945;0
20170414023348016_DDMTREBIC-R2_snap.fits;3.57392;26472.7;2.93721;0
20170414023448091_DDMTREBIC-R2_snap.fits;3.95568;26452.1;2.644;0
20170414023548166_DDMTREBIC-R2_snap.fits;4.41074;26460.9;4.21956;0
20170414023727835_DDMTREBIC-R2_met.fits;3.40494;26507.8;8.96067;0.341333
20170414023648240_DDMTREBIC-R2_snap.fits;3.50113;26469.7;3.90702;0
20170414023748315_DDMTREBIC-R2_snap.fits;3.88954;26463.9;3.71038;0
20170414023848390_DDMTREBIC-R2_snap.fits;4.34065;26502;3.67416;0
20170414023948464_DDMTREBIC-R2_snap.fits;4.45562;26491.7;3.58661;0
20170414024048539_DDMTREBIC-R2_snap.fits;3.45067;26485.8;3.17026;0
20170414024216774_DDMTREBIC-R2_met.fits;3.90024;26513.7;14.1557;20.3093
20170414024148614_DDMTREBIC-R2_snap.fits;4.9378;26482.9;3.58546;0
20170414024248688_DDMTREBIC-R2_snap.fits;4.82093;26510.7;4.06265;0
20170414024411974_DDMTREBIC-R2_met.fits;3.88946;26493.2;8.33871;0.341333
20170414024348763_DDMTREBIC-R2_snap.fits;4.11167;26543;2.87971;0
20170414024514267_DDMTREBIC-R2_met.fits;4.94354;26465.3;10.831;0.170667
20170414024448838_DDMTREBIC-R2_snap.fits;4.77145;26452.1;4.72773;0
20170414024605979_DDMTREBIC-R2_met.fits;3.7845;26504.9;9.16806;0.512
20170414024548912_DDMTREBIC-R2_snap.fits;3.99635;26500.5;3.31811;0
20170414024648987_DDMTREBIC-R2_snap.fits;3.93243;26458;3.86629;0
20170414024749062_DDMTREBIC-R2_snap.fits;4.03315;26449.2;2.89069;0
20170414024849136_DDMTREBIC-R2_snap.fits;3.75212;26494.6;3.38841;0
20170414024949211_DDMTREBIC-R2_snap.fits;3.91888;26509.3;4.39548;0
20170414025048603_DDMTREBIC-R2_met.fits;3.90879;26477.1;8.00914;0.170667
20170414025049286_DDMTREBIC-R2_snap.fits;4.70929;26525.4;3.32601;0
20170414025149360_DDMTREBIC-R2_snap.fits;4.5755;26529.8;2.61289;0
20170414025252507_DDMTREBIC-R2_met.fits;4.05839;26518.1;10.4864;0.512
20170414025258992_DDMTREBIC-R2_met.fits;4.30121;26497.6;16.802;0.682667
20170414025249435_DDMTREBIC-R2_snap.fits;3.99674;26537.1;4.43533;0
20170414025349510_DDMTREBIC-R2_snap.fits;3.93651;26480;3.42618;0
20170414025449584_DDMTREBIC-R2_snap.fits;4.06824;26545.9;3.42918;0
20170414025549659_DDMTREBIC-R2_snap.fits;4.17214;26547.4;3.51921;0
20170414025643590_DDMTREBIC-R2_met.fits;4.086;26523.9;24.3634;0.170667
20170414025649734_DDMTREBIC-R2_snap.fits;3.73439;26459.5;4.72219;0
20170414025749808_DDMTREBIC-R2_snap.fits;4.16215;26543;3.67549;0
20170414025849883_DDMTREBIC-R2_snap.fits;3.82636;26458;3.04585;0
20170414025949958_DDMTREBIC-R2_snap.fits;4.67275;26538.6;3.69361;0
