# file name; noise; peak f.; mag.; duration
20170414120032496_DDMTREBIC-R2_met.fits;4.08095;26497.6;21.9527;0.170667
20170414120030278_DDMTREBIC-R2_snap.fits;3.96149;26525.4;2.44065;0
20170414120130352_DDMTREBIC-R2_snap.fits;4.21036;26522.5;3.2709;0
20170414120230427_DDMTREBIC-R2_snap.fits;4.16883;26477.1;4.30999;0
20170414120330502_DDMTREBIC-R2_snap.fits;3.42438;26462.4;3.77914;0
20170414120430576_DDMTREBIC-R2_snap.fits;4.01988;26487.3;3.21145;0
20170414120530651_DDMTREBIC-R2_snap.fits;4.29269;26519.5;3.04181;0
20170414120630726_DDMTREBIC-R2_snap.fits;3.73279;26531.2;4.27177;0
20170414120730800_DDMTREBIC-R2_snap.fits;3.98914;26500.5;4.19477;0
20170414120830875_DDMTREBIC-R2_snap.fits;3.92604;26474.1;2.82673;0
20170414120930950_DDMTREBIC-R2_snap.fits;3.65338;26494.6;3.27034;0
20170414121031024_DDMTREBIC-R2_snap.fits;4.23065;26510.7;3.50426;0
20170414121131099_DDMTREBIC-R2_snap.fits;3.70386;26496.1;3.39694;0
20170414121231174_DDMTREBIC-R2_snap.fits;3.6054;26484.4;2.87754;0
20170414121331248_DDMTREBIC-R2_snap.fits;3.5702;26510.7;3.82344;0
20170414121431323_DDMTREBIC-R2_snap.fits;4.07791;26496.1;2.56961;0
20170414121531398_DDMTREBIC-R2_snap.fits;4.35054;26469.7;3.39391;0
20170414121631472_DDMTREBIC-R2_snap.fits;3.93786;26500.5;3.38896;0
20170414121731547_DDMTREBIC-R2_snap.fits;3.9167;26468.3;3.4403;0
20170414121831622_DDMTREBIC-R2_snap.fits;4.0151;26450.7;2.9942;0
20170414121931696_DDMTREBIC-R2_snap.fits;3.76132;26478.5;4.33487;0
20170414122031771_DDMTREBIC-R2_snap.fits;4.03012;26523.9;4.08461;0
20170414122131846_DDMTREBIC-R2_snap.fits;3.86233;26471.2;3.29157;0
20170414122231920_DDMTREBIC-R2_snap.fits;4.32282;26494.6;3.69555;0
20170414122331995_DDMTREBIC-R2_snap.fits;4.57894;26469.7;3.27749;0
20170414122432070_DDMTREBIC-R2_snap.fits;4.2265;26547.4;3.73863;0
20170414122532144_DDMTREBIC-R2_snap.fits;4.35942;26466.8;3.20097;0
20170414122632219_DDMTREBIC-R2_snap.fits;3.72229;26471.2;2.88042;0
20170414122732294_DDMTREBIC-R2_snap.fits;3.92451;26547.4;2.687;0
20170414122832368_DDMTREBIC-R2_snap.fits;3.39103;26491.7;2.66943;0
20170414122932443_DDMTREBIC-R2_snap.fits;3.6518;26453.6;3.84842;0
20170414123101531_DDMTREBIC-R2_met.fits;4.20216;26491.7;21.2149;0.341333
20170414123032518_DDMTREBIC-R2_snap.fits;4.19556;26468.3;3.72685;0
20170414123132592_DDMTREBIC-R2_snap.fits;3.85415;26545.9;3.52107;0
20170414123232667_DDMTREBIC-R2_snap.fits;4.27607;26494.6;3.60528;0
20170414123332742_DDMTREBIC-R2_snap.fits;3.54355;26496.1;2.79255;0
20170414123432816_DDMTREBIC-R2_snap.fits;3.78611;26510.7;3.72341;0
20170414123532891_DDMTREBIC-R2_snap.fits;3.67079;26466.8;3.80519;0
20170414123714438_DDMTREBIC-R2_met.fits;4.14037;26525.4;13.9763;0.170667
20170414123632966_DDMTREBIC-R2_snap.fits;3.81779;26547.4;3.43074;0
20170414123733040_DDMTREBIC-R2_snap.fits;3.51466;26482.9;4.64963;0
20170414123833115_DDMTREBIC-R2_snap.fits;4.68834;26521;2.99672;0
20170414123933190_DDMTREBIC-R2_snap.fits;4.18766;26513.7;3.06733;0
20170414124033264_DDMTREBIC-R2_snap.fits;3.7184;26465.3;4.11391;0
20170414124139824_DDMTREBIC-R2_met.fits;4.64347;26497.6;14.0107;0.341333
20170414124133339_DDMTREBIC-R2_snap.fits;4.1866;26541.5;3.01009;0
20170414124233414_DDMTREBIC-R2_snap.fits;4.7659;26497.6;3.11168;0
20170414124333488_DDMTREBIC-R2_snap.fits;3.87557;26449.2;4.27233;0
20170414124433563_DDMTREBIC-R2_snap.fits;3.89967;26487.3;4.2091;0
20170414124533638_DDMTREBIC-R2_snap.fits;4.77504;26531.2;4.13404;0
20170414124633712_DDMTREBIC-R2_snap.fits;3.69486;26482.9;3.83531;0
20170414124825499_DDMTREBIC-R2_met.fits;3.8006;26515.1;10.4464;0.170667
20170414124733787_DDMTREBIC-R2_snap.fits;4.50083;26537.1;4.56084;0
20170414124859632_DDMTREBIC-R2_met.fits;3.76523;26522.5;17.7098;0.170667
20170414124833862_DDMTREBIC-R2_snap.fits;4.42027;26452.1;4.1903;0
20170414124933936_DDMTREBIC-R2_snap.fits;4.29925;26490.2;3.76594;0
20170414125034011_DDMTREBIC-R2_snap.fits;4.11154;26449.2;3.32967;0
20170414125134086_DDMTREBIC-R2_snap.fits;4.00787;26499;2.60662;0
20170414125249520_DDMTREBIC-R2_met.fits;4.02498;26503.4;8.60493;0.170667
20170414125234160_DDMTREBIC-R2_snap.fits;3.95064;26513.7;3.63227;0
20170414125334235_DDMTREBIC-R2_snap.fits;3.82361;26468.3;3.52477;0
20170414125434310_DDMTREBIC-R2_snap.fits;3.91317;26496.1;3.48014;0
20170414125534384_DDMTREBIC-R2_snap.fits;4.58897;26532.7;4.60542;0
20170414125634459_DDMTREBIC-R2_snap.fits;3.56107;26477.1;3.09827;0
20170414125734534_DDMTREBIC-R2_snap.fits;4.0996;26493.2;4.06393;0
20170414125834608_DDMTREBIC-R2_snap.fits;3.78553;26485.8;3.81385;0
20170414125934683_DDMTREBIC-R2_snap.fits;3.99504;26474.1;3.38887;0
