# file name; noise; peak f.; mag.; duration
20170414070007878_DDMTREBIC-R2_snap.fits;3.39057;26509.3;2.70149;0
20170414070107952_DDMTREBIC-R2_snap.fits;3.93474;26519.5;3.18947;0
20170414070208027_DDMTREBIC-R2_snap.fits;4.23408;26490.2;3.52525;0
20170414070344795_DDMTREBIC-R2_met.fits;3.8874;26494.6;10.9754;0.170667
20170414070308102_DDMTREBIC-R2_snap.fits;4.00877;26540;3.67013;0
20170414070453915_DDMTREBIC-R2_met.fits;3.77526;26491.7;8.78888;0.682667
20170414070408176_DDMTREBIC-R2_snap.fits;3.53414;26469.7;4.0337;0
20170414070508251_DDMTREBIC-R2_snap.fits;4.79617;26540;3.91716;0
20170414070608326_DDMTREBIC-R2_snap.fits;4.41917;26526.9;3.18676;0
20170414070708400_DDMTREBIC-R2_snap.fits;3.70965;26540;3.35188;0
20170414070808475_DDMTREBIC-R2_snap.fits;4.30963;26472.7;3.6105;0
20170414070920667_DDMTREBIC-R2_met.fits;3.71103;26509.3;8.89019;0.341333
20170414070908550_DDMTREBIC-R2_snap.fits;3.90947;26531.2;2.71596;0
20170414071008624_DDMTREBIC-R2_snap.fits;3.94952;26466.8;3.17046;0
20170414071108699_DDMTREBIC-R2_snap.fits;4.405;26484.4;3.57133;0
20170414071208774_DDMTREBIC-R2_snap.fits;3.58038;26462.4;2.39973;0
20170414071324891_DDMTREBIC-R2_met.fits;4.35487;26547.4;18.0639;0.341333
20170414071308848_DDMTREBIC-R2_snap.fits;4.28914;26449.2;3.6845;0
20170414071450054_DDMTREBIC-R2_met.fits;3.47514;26528.3;15.2454;0.341333
20170414071408923_DDMTREBIC-R2_snap.fits;4.36482;26468.3;2.58405;0
20170414071508998_DDMTREBIC-R2_snap.fits;4.06902;26499;3.50686;0
20170414071609072_DDMTREBIC-R2_snap.fits;4.5509;26512.2;3.57689;0
20170414071709147_DDMTREBIC-R2_snap.fits;4.38571;26540;3.5399;0
20170414071809222_DDMTREBIC-R2_snap.fits;3.6319;26521;3.17656;0
20170414071954694_DDMTREBIC-R2_met.fits;4.09005;26516.6;101.94;0.512
20170414071909296_DDMTREBIC-R2_snap.fits;3.73141;26468.3;3.09293;0
20170414072009371_DDMTREBIC-R2_snap.fits;4.18774;26499;3.24198;0
20170414072109446_DDMTREBIC-R2_snap.fits;3.69919;26468.3;3.85124;0
20170414072209520_DDMTREBIC-R2_snap.fits;4.06046;26500.5;3.70332;0
20170414072309595_DDMTREBIC-R2_snap.fits;3.98553;26471.2;3.57051;0
20170414072416326_DDMTREBIC-R2_met.fits;3.21844;26494.6;22.5396;0.341333
20170414072439536_DDMTREBIC-R2_met.fits;3.95795;26485.8;9.10366;0.170667
20170414072409670_DDMTREBIC-R2_snap.fits;4.08563;26453.6;3.65547;0
20170414072516571_DDMTREBIC-R2_met.fits;3.46868;26543;15.7091;1.024
20170414072509744_DDMTREBIC-R2_snap.fits;4.08646;26494.6;4.0344;0
20170414072641904_DDMTREBIC-R2_met.fits;3.80642;26494.6;11.8002;0.170667
20170414072609819_DDMTREBIC-R2_snap.fits;3.75604;26521;3.18925;0
20170414072709894_DDMTREBIC-R2_snap.fits;4.61115;26522.5;2.58826;0
20170414072809968_DDMTREBIC-R2_snap.fits;3.37958;26466.8;3.18021;0
20170414072910043_DDMTREBIC-R2_snap.fits;4.20913;26513.7;3.16498;0
20170414073010118_DDMTREBIC-R2_snap.fits;4.57421;26491.7;4.17322;0
20170414073110192_DDMTREBIC-R2_snap.fits;4.12141;26487.3;3.27161;0
20170414073210267_DDMTREBIC-R2_snap.fits;3.5244;26491.7;3.09941;0
20170414073310342_DDMTREBIC-R2_snap.fits;3.84833;26453.6;3.12712;0
20170414073410416_DDMTREBIC-R2_snap.fits;4.23563;26487.3;3.76249;0
20170414073508443_DDMTREBIC-R2_met.fits;3.53326;26534.2;11.2259;0.682667
20170414073510491_DDMTREBIC-R2_snap.fits;4.15607;26493.2;3.56614;0
20170414073610566_DDMTREBIC-R2_snap.fits;3.82617;26460.9;3.83055;0
20170414073710640_DDMTREBIC-R2_snap.fits;4.1533;26493.2;3.825;0
20170414073810715_DDMTREBIC-R2_snap.fits;3.68483;26499;3.53138;0
20170414073910790_DDMTREBIC-R2_snap.fits;4.10698;26521;3.42129;0
20170414074010864_DDMTREBIC-R2_snap.fits;4.4735;26523.9;3.45836;0
20170414074110939_DDMTREBIC-R2_snap.fits;3.73321;26480;4.19839;0
20170414074211014_DDMTREBIC-R2_snap.fits;4.46548;26545.9;4.09591;0
20170414074311088_DDMTREBIC-R2_snap.fits;3.45369;26469.7;2.75461;0
20170414074411163_DDMTREBIC-R2_snap.fits;4.4949;26522.5;2.69602;0
20170414074513627_DDMTREBIC-R2_met.fits;4.56424;26488.8;14.0084;1.70667
20170414074530523_DDMTREBIC-R2_met.fits;3.71193;26503.4;7.88119;0.170667
20170414074511238_DDMTREBIC-R2_snap.fits;4.39851;26515.1;3.73851;0
20170414074611312_DDMTREBIC-R2_snap.fits;3.48157;26449.2;3.27414;0
20170414074711387_DDMTREBIC-R2_snap.fits;3.51949;26463.9;4.05444;0
20170414074811462_DDMTREBIC-R2_snap.fits;4.62667;26513.7;4.1693;0
20170414074911536_DDMTREBIC-R2_snap.fits;3.71904;26500.5;3.01071;0
20170414075011611_DDMTREBIC-R2_snap.fits;4.45054;26529.8;3.89206;0
20170414075111686_DDMTREBIC-R2_snap.fits;4.60264;26469.7;3.44723;0
20170414075211760_DDMTREBIC-R2_snap.fits;4.55277;26523.9;3.28216;0
20170414075311835_DDMTREBIC-R2_snap.fits;3.77584;26491.7;3.81991;0
20170414075418736_DDMTREBIC-R2_met.fits;4.06709;26499;8.36803;0.170667
20170414075411910_DDMTREBIC-R2_snap.fits;4.13373;26456.5;2.8217;0
20170414075511984_DDMTREBIC-R2_snap.fits;3.91389;26475.6;2.74511;0
20170414075612059_DDMTREBIC-R2_snap.fits;3.52499;26488.8;3.27143;0
20170414075712134_DDMTREBIC-R2_snap.fits;5.15683;26518.1;3.68615;0
20170414075812208_DDMTREBIC-R2_snap.fits;3.93026;26528.3;3.03788;0
20170414075912283_DDMTREBIC-R2_snap.fits;3.71033;26522.5;2.78505;0
