# file name; noise; peak f.; mag.; duration
20170414205730608_DDMTREBIC-R2_met.fits;3.88055;26506.3;23.0305;0.341333
20170414210010523_DDMTREBIC-R2_snap.fits;3.93955;26497.6;3.5106;0
20170414210110598_DDMTREBIC-R2_snap.fits;3.5747;26504.9;5.7332;0
20170414210210672_DDMTREBIC-R2_snap.fits;3.82032;26487.3;3.49978;0
20170414210310747_DDMTREBIC-R2_snap.fits;4.08094;26528.3;3.56861;0
20170414210410822_DDMTREBIC-R2_snap.fits;3.63675;26506.3;3.40729;0
20170414210547419_DDMTREBIC-R2_met.fits;3.50618;26475.6;8.68389;0.341333
20170414210510896_DDMTREBIC-R2_snap.fits;4.42992;26545.9;2.87581;0
20170414210610971_DDMTREBIC-R2_snap.fits;4.52187;26531.2;3.46964;0
20170414210711046_DDMTREBIC-R2_snap.fits;4.28774;26540;3.33359;0
20170414210811120_DDMTREBIC-R2_met.fits;3.9684;26480;9.8272;0.170667
20170414210811120_DDMTREBIC-R2_snap.fits;4.90709;26535.6;3.88736;0
20170414210911195_DDMTREBIC-R2_snap.fits;4.2276;26494.6;3.75939;0
20170414211011270_DDMTREBIC-R2_snap.fits;3.35083;26465.3;3.76511;0
20170414211111344_DDMTREBIC-R2_snap.fits;4.17803;26465.3;3.52119;0
20170414211211419_DDMTREBIC-R2_snap.fits;4.06607;26535.6;3.61318;0
20170414211311494_DDMTREBIC-R2_snap.fits;4.0474;26478.5;2.95623;0
20170414211411568_DDMTREBIC-R2_snap.fits;3.59456;26455.1;2.43327;0
20170414211511643_DDMTREBIC-R2_snap.fits;4.11029;26484.4;3.00003;0
20170414211611718_DDMTREBIC-R2_snap.fits;3.90886;26465.3;3.96435;0
20170414211751387_DDMTREBIC-R2_met.fits;4.55845;26507.8;12.9222;0.170667
20170414211711792_DDMTREBIC-R2_snap.fits;4.28008;26468.3;4.07884;0
20170414211813232_DDMTREBIC-R2_met.fits;4.24324;26490.2;11.781;0.170667
20170414211811867_DDMTREBIC-R2_snap.fits;3.78835;26491.7;3.42143;0
20170414211922864_DDMTREBIC-R2_met.fits;4.20129;26500.5;31.0758;0.341333
20170414211911942_DDMTREBIC-R2_snap.fits;3.90854;26531.2;2.92632;0
20170414212012016_DDMTREBIC-R2_snap.fits;4.28562;26519.5;3.77612;0
20170414212123014_DDMTREBIC-R2_met.fits;3.78103;26497.6;9.10438;0.170667
20170414212112091_DDMTREBIC-R2_snap.fits;3.83261;26493.2;3.73641;0
20170414212212166_DDMTREBIC-R2_snap.fits;4.22834;26496.1;3.31185;0
20170414212340400_DDMTREBIC-R2_met.fits;4.79788;26496.1;9.76786;0.170667
20170414212312240_DDMTREBIC-R2_snap.fits;4.29424;26523.9;3.13576;0
20170414212500272_DDMTREBIC-R2_met.fits;3.88285;26449.2;71.5917;0.853333
20170414212412315_DDMTREBIC-R2_snap.fits;3.87989;26496.1;3.7077;0
20170414212534918_DDMTREBIC-R2_met.fits;3.32717;26510.7;8.13514;0.341333
20170414212512390_DDMTREBIC-R2_snap.fits;4.42846;26547.4;3.12172;0
20170414212608027_DDMTREBIC-R2_met.fits;4.10643;26493.2;8.94933;0.170667
20170414212651376_DDMTREBIC-R2_met.fits;4.44267;26506.3;8.98612;0.170667
20170414212612464_DDMTREBIC-R2_snap.fits;4.69515;26469.7;3.20422;0
20170414212712539_DDMTREBIC-R2_snap.fits;3.88448;26547.4;3.34176;0
20170414212818928_DDMTREBIC-R2_met.fits;3.31694;26485.8;17.5729;0.170667
20170414212902619_DDMTREBIC-R2_met.fits;3.61156;26490.2;17.1913;0.170667
20170414212812614_DDMTREBIC-R2_snap.fits;4.63012;26472.7;3.49618;0
20170414212912688_DDMTREBIC-R2_snap.fits;4.41998;26453.6;3.9425;0
20170414213012763_DDMTREBIC-R2_snap.fits;4.12469;26471.2;4.70316;0
20170414213112838_DDMTREBIC-R2_snap.fits;4.3846;26507.8;3.00913;0
20170414213212912_DDMTREBIC-R2_met.fits;4.11324;26494.6;11.6896;0.170667
20170414213212912_DDMTREBIC-R2_snap.fits;4.0059;26472.7;3.42647;0
20170414213401286_DDMTREBIC-R2_met.fits;3.9786;26504.9;17.0993;0.682667
20170414213312987_DDMTREBIC-R2_snap.fits;5.26703;26516.6;3.63083;0
20170414213413062_DDMTREBIC-R2_snap.fits;4.49365;26456.5;3.3652;0
20170414213513136_DDMTREBIC-R2_snap.fits;3.61809;26478.5;3.83935;0
20170414213626011_DDMTREBIC-R2_met.fits;3.65444;26504.9;7.40911;0.341333
20170414213613211_DDMTREBIC-R2_snap.fits;4.06658;26503.4;3.55259;0
20170414213713286_DDMTREBIC-R2_snap.fits;3.8021;26449.2;3.54521;0
20170414213813360_DDMTREBIC-R2_snap.fits;4.50091;26480;3.99698;0
20170414213913435_DDMTREBIC-R2_snap.fits;4.45794;26475.6;3.12383;0
20170414214013510_DDMTREBIC-R2_snap.fits;4.36775;26468.3;3.39308;0
20170414214137648_DDMTREBIC-R2_met.fits;4.18215;26481.4;10.6823;0.170667
20170414214113584_DDMTREBIC-R2_snap.fits;4.0871;26547.4;2.70643;0
20170414214224411_DDMTREBIC-R2_met.fits;3.58671;26480;20.4547;0.341333
20170414214213659_DDMTREBIC-R2_snap.fits;4.28077;26531.2;3.11956;0
20170414214313734_DDMTREBIC-R2_snap.fits;4.10042;26497.6;3.11194;0
20170414214413808_DDMTREBIC-R2_snap.fits;3.96729;26522.5;3.86045;0
20170414214513883_DDMTREBIC-R2_snap.fits;4.81491;26455.1;3.22842;0
20170414214613958_DDMTREBIC-R2_snap.fits;4.18369;26460.9;3.18431;0
20170414214714032_DDMTREBIC-R2_snap.fits;3.85776;26522.5;3.28378;0
20170414214814107_DDMTREBIC-R2_snap.fits;5.37135;26475.6;3.05923;0
20170414214914182_DDMTREBIC-R2_snap.fits;3.78266;26474.1;3.14303;0
20170414215014256_DDMTREBIC-R2_snap.fits;4.97731;26458;3.68311;0
20170414215114331_DDMTREBIC-R2_snap.fits;3.88144;26547.4;3.69747;0
20170414215214406_DDMTREBIC-R2_snap.fits;5.0127;26521;2.99291;0
20170414215314480_DDMTREBIC-R2_snap.fits;3.68223;26535.6;4.15892;0
20170414215414555_DDMTREBIC-R2_snap.fits;4.4642;26453.6;3.70764;0
20170414215514630_DDMTREBIC-R2_snap.fits;4.17363;26529.8;4.08237;0
20170414215614704_DDMTREBIC-R2_snap.fits;4.51682;26488.8;3.19178;0
20170414215714779_DDMTREBIC-R2_snap.fits;3.91185;26453.6;2.86378;0
20170414215814854_DDMTREBIC-R2_snap.fits;3.654;26547.4;3.26389;0
20170414215914928_DDMTREBIC-R2_snap.fits;4.11091;26485.8;3.53815;0
