# file name; noise; peak f.; mag.; duration
20170414200007238_DDMTREBIC-R2_met.fits;3.69313;26475.6;10.7908;0.170667
20170414200006043_DDMTREBIC-R2_snap.fits;3.92999;26494.6;4.25772;0
20170414200106118_DDMTREBIC-R2_snap.fits;3.63676;26488.8;4.30019;0
20170414200206192_DDMTREBIC-R2_snap.fits;3.42515;26485.8;3.6408;0
20170414200306267_DDMTREBIC-R2_snap.fits;4.03822;26525.4;2.88211;0
20170414200406342_DDMTREBIC-R2_snap.fits;3.70196;26497.6;4.31022;0
20170414200506416_DDMTREBIC-R2_snap.fits;4.27905;26510.7;4.84214;0
20170414200606491_DDMTREBIC-R2_snap.fits;4.14667;26535.6;3.91293;0
20170414200706566_DDMTREBIC-R2_snap.fits;4.77616;26468.3;3.32066;0
20170414200806640_DDMTREBIC-R2_snap.fits;4.35352;26466.8;3.91533;0
20170414200906715_DDMTREBIC-R2_snap.fits;3.90251;26458;2.88617;0
20170414201006790_DDMTREBIC-R2_snap.fits;4.22158;26506.3;3.82359;0
20170414201106864_DDMTREBIC-R2_snap.fits;5.56298;26531.2;5.52372;0
20170414201206939_DDMTREBIC-R2_snap.fits;3.89803;26526.9;3.5133;0
20170414201307014_DDMTREBIC-R2_snap.fits;4.61904;26522.5;3.41206;0
20170414201407088_DDMTREBIC-R2_snap.fits;5.58507;26469.7;4.07388;0
20170414201507163_DDMTREBIC-R2_snap.fits;3.92818;26463.9;3.94862;0
20170414201607238_DDMTREBIC-R2_snap.fits;4.04912;26463.9;2.69584;0
20170414201707312_DDMTREBIC-R2_snap.fits;3.4143;26543;3.31639;0
20170414201807387_DDMTREBIC-R2_snap.fits;3.88803;26450.7;4.43788;0
20170414201907462_DDMTREBIC-R2_snap.fits;3.70472;26465.3;4.14699;0
20170414202007536_DDMTREBIC-R2_snap.fits;4.67072;26469.7;3.7744;0
20170414202107611_DDMTREBIC-R2_snap.fits;4.14512;26458;3.72;0
20170414202207686_DDMTREBIC-R2_snap.fits;4.36592;26540;3.66582;0
20170414202307760_DDMTREBIC-R2_snap.fits;4.12603;26525.4;3.98221;0
20170414202407835_DDMTREBIC-R2_snap.fits;3.79969;26471.2;4.07662;0
20170414202507910_DDMTREBIC-R2_snap.fits;3.67818;26459.5;3.62686;0
20170414202607984_DDMTREBIC-R2_snap.fits;4.12396;26475.6;3.80582;0
20170414202708059_DDMTREBIC-R2_snap.fits;3.34645;26471.2;3.77851;0
20170414202808134_DDMTREBIC-R2_snap.fits;3.49149;26510.7;3.70185;0
20170414202908208_DDMTREBIC-R2_snap.fits;4.62625;26510.7;4.00995;0
20170414203008283_DDMTREBIC-R2_snap.fits;3.6263;26525.4;3.50746;0
20170414203108358_DDMTREBIC-R2_snap.fits;3.06243;26466.8;3.83974;0
20170414203208432_DDMTREBIC-R2_snap.fits;4.84463;26538.6;3.68972;0
20170414203308507_DDMTREBIC-R2_snap.fits;4.07341;26513.7;3.96373;0
20170414203457904_DDMTREBIC-R2_met.fits;3.74828;26502;15.3771;0.341333
20170414203408582_DDMTREBIC-R2_snap.fits;4.32468;26491.7;4.26283;0
20170414203508656_DDMTREBIC-R2_snap.fits;4.56316;26456.5;4.61177;0
20170414203608731_DDMTREBIC-R2_snap.fits;4.93548;26491.7;3.06626;0
20170414203708806_DDMTREBIC-R2_snap.fits;4.19489;26465.3;3.01877;0
20170414203808880_DDMTREBIC-R2_snap.fits;4.61117;26468.3;4.6046;0
20170414203908955_DDMTREBIC-R2_snap.fits;4.19983;26516.6;3.44737;0
20170414204009030_DDMTREBIC-R2_snap.fits;4.25612;26525.4;3.53668;0
20170414204109104_DDMTREBIC-R2_snap.fits;4.35744;26481.4;3.63813;0
20170414204209179_DDMTREBIC-R2_snap.fits;3.55291;26456.5;3.69649;0
20170414204309254_DDMTREBIC-R2_snap.fits;4.47484;26485.8;3.53457;0
20170414204409328_DDMTREBIC-R2_snap.fits;3.71575;26482.9;2.74405;0
20170414204509403_DDMTREBIC-R2_snap.fits;3.68295;26500.5;3.49159;0
20170414204609478_DDMTREBIC-R2_snap.fits;4.05964;26471.2;3.48692;0
20170414204709552_DDMTREBIC-R2_snap.fits;4.68791;26504.9;3.01674;0
20170414204809627_DDMTREBIC-R2_snap.fits;4.40124;26462.4;3.12594;0
20170414204908678_DDMTREBIC-R2_met.fits;3.73592;26484.4;32.3311;0.341333
20170414204909702_DDMTREBIC-R2_snap.fits;4.64162;26455.1;3.92945;0
20170414205009776_DDMTREBIC-R2_snap.fits;3.96501;26465.3;3.16165;0
20170414205109851_DDMTREBIC-R2_snap.fits;3.37333;26487.3;3.16439;0
20170414205209926_DDMTREBIC-R2_snap.fits;3.35475;26482.9;3.04891;0
20170414205310000_DDMTREBIC-R2_snap.fits;3.69548;26478.5;4.1895;0
20170414205410075_DDMTREBIC-R2_snap.fits;4.4791;26493.2;4.21415;0
20170414205510150_DDMTREBIC-R2_snap.fits;4.5558;26521;3.93712;0
20170414205610224_DDMTREBIC-R2_snap.fits;4.43097;26463.9;3.35846;0
20170414205710299_DDMTREBIC-R2_snap.fits;4.146;26541.5;3.29667;0
20170414205810374_DDMTREBIC-R2_snap.fits;4.96375;26541.5;2.71639;0
20170414205910448_DDMTREBIC-R2_snap.fits;4.29045;26504.9;2.92594;0
