# file name; noise; peak f.; mag.; duration
20170414050058992_DDMTREBIC-R2_snap.fits;3.68482;26499;2.6674;0
20170414050159067_DDMTREBIC-R2_snap.fits;4.40348;26504.9;3.35999;0
20170414050259142_DDMTREBIC-R2_snap.fits;4.76613;26472.7;2.70202;0
20170414050359216_DDMTREBIC-R2_snap.fits;4.41889;26455.1;3.77158;0
20170414050459291_DDMTREBIC-R2_snap.fits;3.56872;26471.2;4.46243;0
20170414050559366_DDMTREBIC-R2_snap.fits;4.05633;26480;3.13583;0
20170414050659440_DDMTREBIC-R2_snap.fits;3.61521;26462.4;4.21343;0
20170414050759515_DDMTREBIC-R2_snap.fits;3.27917;26472.7;3.73008;0
20170414050859590_DDMTREBIC-R2_snap.fits;3.31515;26502;4.09885;0
20170414050959664_DDMTREBIC-R2_snap.fits;3.75639;26493.2;3.59578;0
20170414051144795_DDMTREBIC-R2_met.fits;3.60106;26499;7.83702;0.170667
20170414051059739_DDMTREBIC-R2_snap.fits;3.80366;26500.5;3.82161;0
20170414051159814_DDMTREBIC-R2_snap.fits;4.3971;26522.5;3.45845;0
20170414051259888_DDMTREBIC-R2_snap.fits;3.55148;26469.7;3.39743;0
20170414051359963_DDMTREBIC-R2_snap.fits;3.61549;26468.3;4.25545;0
20170414051500038_DDMTREBIC-R2_snap.fits;4.21685;26462.4;3.78007;0
20170414051600112_DDMTREBIC-R2_snap.fits;4.13305;26455.1;3.52639;0
20170414051700187_DDMTREBIC-R2_snap.fits;3.59966;26462.4;3.25738;0
20170414051800262_DDMTREBIC-R2_snap.fits;3.80113;26452.1;3.17361;0
20170414051936688_DDMTREBIC-R2_met.fits;3.92055;26506.3;8.67304;0.170667
20170414051900336_DDMTREBIC-R2_snap.fits;3.97556;26518.1;4.07513;0
20170414052000411_DDMTREBIC-R2_snap.fits;4.08309;26485.8;3.69934;0
20170414052100486_DDMTREBIC-R2_snap.fits;4.25963;26540;3.46789;0
20170414052200560_DDMTREBIC-R2_snap.fits;3.47188;26531.2;3.16645;0
20170414052300635_DDMTREBIC-R2_snap.fits;4.4707;26468.3;4.03967;0
20170414052400710_DDMTREBIC-R2_snap.fits;3.63164;26466.8;3.14687;0
20170414052500784_DDMTREBIC-R2_snap.fits;4.10994;26478.5;3.02852;0
20170414052600859_DDMTREBIC-R2_snap.fits;3.80779;26474.1;3.59157;0
20170414052700934_DDMTREBIC-R2_snap.fits;4.30652;26503.4;3.36305;0
20170414052801008_DDMTREBIC-R2_snap.fits;3.34385;26509.3;3.95823;0
20170414052901083_DDMTREBIC-R2_snap.fits;3.98159;26449.2;3.78212;0
20170414053001158_DDMTREBIC-R2_snap.fits;4.43673;26515.1;3.45271;0
20170414053101232_DDMTREBIC-R2_snap.fits;4.61461;26455.1;3.20788;0
20170414053254555_DDMTREBIC-R2_met.fits;3.4892;26506.3;12.2256;0.170667
20170414053201307_DDMTREBIC-R2_snap.fits;4.06487;26526.9;2.77344;0
20170414053301382_DDMTREBIC-R2_snap.fits;3.92575;26532.7;4.01319;0
20170414053408624_DDMTREBIC-R2_met.fits;4.73432;26488.8;9.63797;0.170667
20170414053401456_DDMTREBIC-R2_snap.fits;3.86284;26481.4;3.10715;0
20170414053501531_DDMTREBIC-R2_snap.fits;3.27575;26449.2;2.36573;0
20170414053617990_DDMTREBIC-R2_met.fits;3.96183;26490.2;8.97769;0.170667
20170414053601606_DDMTREBIC-R2_snap.fits;3.22319;26449.2;4.15527;0
20170414053701680_DDMTREBIC-R2_snap.fits;3.81337;26497.6;2.94774;0
20170414053801755_DDMTREBIC-R2_snap.fits;3.36114;26449.2;2.73718;0
20170414053901830_DDMTREBIC-R2_snap.fits;4.27509;26458;3.64122;0
20170414054001904_DDMTREBIC-R2_snap.fits;3.96261;26472.7;3.15524;0
20170414054101979_DDMTREBIC-R2_snap.fits;4.1087;26506.3;3.24254;0
20170414054202054_DDMTREBIC-R2_snap.fits;4.42986;26481.4;2.77996;0
20170414054302128_DDMTREBIC-R2_snap.fits;3.48542;26525.4;2.86129;0
20170414054402203_DDMTREBIC-R2_snap.fits;3.61585;26512.2;3.01789;0
20170414054502278_DDMTREBIC-R2_snap.fits;4.28427;26518.1;2.8991;0
20170414054602352_DDMTREBIC-R2_snap.fits;4.61085;26452.1;2.45283;0
20170414054702427_DDMTREBIC-R2_snap.fits;4.22708;26475.6;3.59136;0
20170414054802502_DDMTREBIC-R2_snap.fits;4.33913;26468.3;3.11265;0
20170414054902576_DDMTREBIC-R2_snap.fits;3.96997;26477.1;2.68337;0
20170414055002651_DDMTREBIC-R2_snap.fits;4.33528;26500.5;3.45957;0
20170414055102726_DDMTREBIC-R2_snap.fits;3.53519;26463.9;2.92535;0
20170414055202800_DDMTREBIC-R2_snap.fits;4.48781;26488.8;2.81543;0
20170414055302875_DDMTREBIC-R2_snap.fits;4.21399;26518.1;4.05147;0
20170414055435547_DDMTREBIC-R2_met.fits;3.96361;26488.8;9.25116;0.170667
20170414055402950_DDMTREBIC-R2_snap.fits;3.89197;26481.4;3.7646;0
20170414055503024_DDMTREBIC-R2_snap.fits;4.0269;26526.9;4.38686;0
20170414055603099_DDMTREBIC-R2_snap.fits;3.90213;26481.4;3.64295;0
20170414055703174_DDMTREBIC-R2_snap.fits;3.87966;26477.1;4.00954;0
20170414055803248_DDMTREBIC-R2_snap.fits;4.57728;26494.6;3.97297;0
20170414055903323_DDMTREBIC-R2_snap.fits;4.10394;26485.8;3.59753;0
