#timestamp,LO_Frequency 
1492153215.6,286047002.7
1492153235.5,286046999.5
1492153255.4,286046998.9
1492153275.3,286046998.2
1492153295.3,286047002.7
1492153315.2,286046999.2
1492153335.1,286046998.2
1492153355.0,286046999.8
1492153356.0,286046999.8
1492153375.9,286047002.7
1492153395.8,286046999.2
1492153415.7,286046998.8
1492153435.7,286047000.6
1492153455.6,286046998.1
1492153475.5,286047002.7
1492153495.4,286046998.9
1492153515.4,286046998.4
1492153535.3,286047000.1
1492153555.2,286047000.5
1492153575.1,286047000.6
1492153595.1,286046998.1
1492153596.0,286046998.1
1492153615.0,286047003.7
1492153615.9,286047003.7
1492153635.8,286046996.2
1492153655.8,286047000.6
1492153675.7,286047001.2
1492153695.6,286046996.5
1492153715.5,286047002.8
1492153735.5,286046998.9
1492153755.4,286047000.9
1492153775.3,286046998.9
1492153795.2,286047001.2
1492153815.2,286046998.5
1492153835.1,286047001.0
1492153855.0,286046998.3
1492153855.9,286046998.3
1492153875.9,286047003.9
1492153895.8,286046999.3
1492153915.7,286047000.8
1492153935.6,286046998.7
1492153955.6,286046999.8
1492153975.5,286047001.0
1492153995.4,286046998.2
1492154015.3,286047002.4
1492154035.3,286046998.6
1492154055.2,286047001.0
1492154075.1,286046998.7
1492154095.0,286047000.1
1492154096.0,286047000.1
1492154115.9,286047000.6
1492154135.8,286047001.0
1492154155.7,286047001.1
1492154175.7,286046999.4
1492154195.6,286046998.7
1492154215.5,286047000.7
1492154235.4,286046998.3
1492154255.4,286047000.3
1492154275.3,286047000.6
1492154295.2,286047001.1
1492154315.1,286046996.5
1492154335.1,286047001.9
1492154336.0,286047001.9
1492154355.9,286046997.1
1492154375.8,286047000.3
1492154395.7,286047001.0
1492154415.7,286046998.2
1492154435.6,286047000.4
1492154455.5,286047000.9
1492154475.4,286046998.7
1492154495.4,286047000.0
1492154515.3,286047000.2
1492154535.2,286047000.3
1492154555.2,286047000.1
1492154575.1,286047000.4
1492154576.0,286047000.4
1492154595.0,286046998.2
1492154595.9,286046998.2
1492154615.9,286047001.7
1492154635.8,286047002.8
1492154655.7,286046996.6
1492154675.6,286047002.5
1492154695.6,286046998.9
1492154715.5,286047000.0
1492154735.4,286047000.2
1492154755.3,286047000.3
1492154775.3,286047000.6
1492154795.2,286047001.2
1492154815.1,286046998.9
1492154835.0,286047001.2
1492154836.0,286047001.2
1492154855.9,286046997.3
1492154875.8,286046998.1
1492154895.7,286047002.8
1492154915.7,286046999.6
1492154935.6,286046999.3
1492154955.5,286046998.1
1492154975.4,286047002.7
1492154995.4,286046998.5
1492155015.3,286047000.4
1492155035.2,286047000.7
1492155055.1,286046998.6
1492155075.1,286046999.9
1492155076.0,286046999.9
1492155095.9,286047002.8
1492155115.8,286046997.0
1492155135.8,286047002.8
1492155155.7,286046996.7
1492155175.6,286047000.1
1492155195.5,286047000.4
1492155215.5,286047000.3
1492155235.4,286047000.6
1492155255.3,286047001.2
1492155275.2,286046998.9
1492155295.2,286047001.2
1492155315.1,286046998.4
1492155335.0,286047001.0
1492155335.9,286047001.0
1492155355.9,286046999.2
1492155375.8,286046999.5
1492155395.7,286046998.4
1492155415.6,286047000.8
1492155435.6,286047001.2
1492155455.5,286046999.3
1492155475.4,286046998.5
1492155495.3,286047000.4
1492155515.3,286047000.4
1492155535.2,286047001.1
1492155555.1,286046998.6
1492155575.0,286047000.6
1492155576.0,286047000.6
1492155595.9,286046999.2
1492155615.8,286046998.1
1492155635.7,286047002.8
1492155655.6,286046999.6
1492155675.6,286046999.4
1492155695.5,286046998.8
1492155715.4,286047000.0
1492155735.3,286047000.8
1492155755.3,286046998.3
1492155775.2,286047000.9
1492155795.1,286046998.3
1492155815.0,286047000.1
1492155816.0,286047000.1
1492155835.9,286047002.8
1492155855.8,286046999.0
1492155875.7,286046998.1
1492155895.7,286047002.7
1492155915.6,286046998.8
1492155935.5,286047000.7
1492155955.4,286046999.0
1492155975.4,286047001.0
1492155995.3,286046998.7
1492156015.2,286047000.8
1492156035.1,286046998.4
1492156055.1,286047000.3
1492156056.0,286047000.3
1492156075.9,286047000.8
1492156095.8,286046998.4
1492156115.8,286047000.4
1492156135.7,286047000.5
1492156155.6,286046998.1
1492156175.5,286046999.9
1492156195.5,286047000.1
1492156215.4,286047000.1
1492156235.3,286047002.4
1492156255.2,286046999.4
1492156275.2,286046999.5
1492156295.1,286046998.8
1492156315.0,286047000.6
1492156315.9,286047000.6
1492156335.9,286046999.1
1492156355.8,286046998.1
1492156375.7,286046999.8
1492156395.6,286047002.3
1492156415.6,286046998.5
1492156435.5,286046999.9
1492156455.4,286047000.6
1492156475.3,286047000.6
1492156495.3,286046998.2
1492156515.2,286046999.8
1492156535.1,286047000.3
1492156555.0,286047001.0
1492156556.0,286047001.0
1492156575.9,286046996.6
1492156595.8,286047002.1
1492156615.7,286047000.9
1492156635.7,286046999.3
1492156655.6,286046998.7
1492156675.5,286047000.3
1492156695.4,286047001.0
1492156715.4,286046998.8
1492156735.3,286047001.0
1492156755.2,286046998.4
1492156775.1,286046999.9
1492156795.1,286047000.5
1492156796.0,286047000.5
