# file name; noise; peak f.; mag.; duration
20190207130018226_OBSUPICE-R6_snap.fits;24.2344;26535.6;16.0244;0
20190207130118301_OBSUPICE-R6_snap.fits;20.6258;26503.4;15.8725;0
20190207130218375_OBSUPICE-R6_snap.fits;26.8939;26488.8;22.5825;0
20190207130318450_OBSUPICE-R6_snap.fits;17.8756;26488.8;16.237;0
20190207130418525_OBSUPICE-R6_snap.fits;25.217;26460.9;28.3901;0
20190207130518599_OBSUPICE-R6_snap.fits;23.5322;26544.4;17.2778;0
20190207130618674_OBSUPICE-R6_snap.fits;20.3761;26535.6;18.1883;0
20190207130718749_OBSUPICE-R6_snap.fits;20.7211;26526.9;17.5223;0
20190207130843058_OBSUPICE-R6_met.fits;19.3364;26515.1;54.1996;0.170667
20190207130818823_OBSUPICE-R6_snap.fits;18.5868;26480;20.0198;0
20190207130918898_OBSUPICE-R6_snap.fits;18.2808;26488.8;19.12;0
20190207131018973_OBSUPICE-R6_snap.fits;22.2567;26540;22.3224;0
20190207131119047_OBSUPICE-R6_snap.fits;21.2591;26471.2;21.7247;0
20190207131219122_OBSUPICE-R6_snap.fits;21.6046;26543;14.8569;0
20190207131319197_OBSUPICE-R6_snap.fits;20.6796;26485.8;15.9258;0
20190207131419271_OBSUPICE-R6_snap.fits;19.6596;26538.6;18.6396;0
20190207131519346_OBSUPICE-R6_snap.fits;25.2609;26477.1;16.9705;0
20190207131619421_OBSUPICE-R6_snap.fits;18.9344;26510.7;19.7227;0
20190207131719495_OBSUPICE-R6_snap.fits;22.3333;26494.6;15.7764;0
20190207131819570_OBSUPICE-R6_snap.fits;21.1117;26475.6;17.4998;0
20190207131919645_OBSUPICE-R6_snap.fits;19.6241;26500.5;13.5793;0
20190207132019719_OBSUPICE-R6_snap.fits;21.7798;26488.8;15.6718;0
20190207132119794_OBSUPICE-R6_snap.fits;17.6405;26455.1;20.9546;0
20190207132219869_OBSUPICE-R6_snap.fits;19.507;26507.8;14.9729;0
20190207132319943_OBSUPICE-R6_snap.fits;21.4584;26482.9;16.4485;0
20190207132420018_OBSUPICE-R6_snap.fits;21.2487;26496.1;17.5064;0
20190207132520093_OBSUPICE-R6_snap.fits;20.8609;26471.2;17.9906;0
20190207132620167_OBSUPICE-R6_snap.fits;20.5365;26526.9;16.8864;0
20190207132720242_OBSUPICE-R6_snap.fits;22.1265;26491.7;17.2774;0
20190207132820317_OBSUPICE-R6_snap.fits;23.6684;26462.4;19.2239;0
20190207132920391_OBSUPICE-R6_snap.fits;23.4118;26471.2;21.4468;0
20190207133020466_OBSUPICE-R6_snap.fits;21.1529;26525.4;21.7912;0
20190207133210205_OBSUPICE-R6_met.fits;23.8066;26494.6;75.5953;0.341333
20190207133120541_OBSUPICE-R6_snap.fits;23.7315;26513.7;20.9726;0
20190207133220615_OBSUPICE-R6_snap.fits;22.1951;26477.1;16.4118;0
20190207133337074_OBSUPICE-R6_met.fits;18.9341;26455.1;39.4976;0.170667
20190207133410525_OBSUPICE-R6_met.fits;19.093;26481.4;38.59;0.170667
20190207133320690_OBSUPICE-R6_snap.fits;21.0785;26465.3;13.0157;0
20190207133504626_OBSUPICE-R6_met.fits;21.8546;26480;49.2527;0.170667
20190207133420765_OBSUPICE-R6_snap.fits;19.8521;26474.1;21.986;0
20190207133520839_OBSUPICE-R6_snap.fits;19.513;26453.6;20.2434;0
20190207133620914_OBSUPICE-R6_snap.fits;20.7238;26518.1;20.5629;0
20190207133720989_OBSUPICE-R6_snap.fits;20.7323;26474.1;18.6877;0
20190207133821063_OBSUPICE-R6_snap.fits;26.0809;26502;57.9509;0
20190207133855197_OBSUPICE-R6_met.fits;20.8578;26503.4;75.0506;24.7467
20190207133921138_OBSUPICE-R6_snap.fits;22.5418;26455.1;15.3352;0
20190207134112754_OBSUPICE-R6_met.fits;20.3345;26502;195.342;1.36533
20190207134021213_OBSUPICE-R6_snap.fits;20.453;26474.1;18.7567;0
20190207134121287_OBSUPICE-R6_snap.fits;23.7924;26519.5;15.6085;0
20190207134221362_OBSUPICE-R6_snap.fits;21.4485;26531.2;18.4654;0
20190207134321437_OBSUPICE-R6_snap.fits;19.0055;26474.1;18.1889;0
20190207134421511_OBSUPICE-R6_snap.fits;22.1517;26516.6;18.167;0
20190207134521586_OBSUPICE-R6_snap.fits;22.0951;26529.8;18.474;0
20190207134621661_OBSUPICE-R6_snap.fits;17.5662;26478.5;14.477;0
20190207134721735_OBSUPICE-R6_snap.fits;23.5948;26453.6;15.7322;0
20190207134821810_OBSUPICE-R6_snap.fits;21.2615;26510.7;19.1864;0
20190207134959943_OBSUPICE-R6_met.fits;20.7514;26493.2;99.0315;0.341333
20190207134921885_OBSUPICE-R6_snap.fits;23.7746;26474.1;21.5629;0
20190207135021959_OBSUPICE-R6_snap.fits;18.88;26474.1;16.0483;0
20190207135207090_OBSUPICE-R6_met.fits;19.7304;26525.4;124.566;0.341333
20190207135122034_OBSUPICE-R6_snap.fits;20.3837;26515.1;17.9749;0
20190207135222109_OBSUPICE-R6_snap.fits;23.0668;26523.9;18.6765;0
20190207135412018_OBSUPICE-R6_met.fits;19.3927;26459.5;53.784;0.170667
20190207135322183_OBSUPICE-R6_snap.fits;20.843;26496.1;21.7548;0
20190207135422258_OBSUPICE-R6_snap.fits;21.7289;26496.1;19.837;0
20190207135611997_OBSUPICE-R6_met.fits;18.9769;26503.4;43.1465;0.170667
20190207135522333_OBSUPICE-R6_snap.fits;16.5958;26487.3;14.8453;0
20190207135633159_OBSUPICE-R6_met.fits;24.0884;26500.5;64.7421;0.512
20190207135622407_OBSUPICE-R6_snap.fits;19.6333;26522.5;15.4966;0
20190207135722482_OBSUPICE-R6_snap.fits;20.5199;26484.4;20.1931;0
20190207135842695_OBSUPICE-R6_met.fits;21.0585;26488.8;42.2015;0.341333
20190207135822557_OBSUPICE-R6_snap.fits;17.5983;26452.1;19.0942;0
20190207135922631_OBSUPICE-R6_snap.fits;20.837;26480;20.6732;0
20190207140037383_OBSUPICE-R6_met.fits;18.1307;26543;46.9604;0.170667
