#timestamp,LO_Frequency,Hit,StdDev 
1549569615.8,286046997.5,N
1549569635.6,286046996.9,N
1549569655.5,286046997.3,N
1549569675.3,286046997.4,N
1549569695.1,286046995.4,N
1549569715.9,286046995.1,Y
1549569735.7,286047002.5,P
1549569755.6,286047002.3,N
1549569775.4,286046999.7,N
1549569795.2,286046998.5,N
1549569815.1,286047000.6,N
1549569816.0,286047000.6,N
1549569835.8,286047000.6,N
1549569855.6,286047000.3,N
1549569875.5,286047002.8,N
1549569895.3,286046999.8,N
1549569915.2,286047002.5,N
1549569935.9,286047004.0,N
1549569955.7,286047003.8,N
1549569975.6,286047003.1,N
1549569995.4,286047003.6,N
1549570015.2,286047005.7,N
1549570035.1,286047004.8,N
1549570036.0,286047004.8,N
1549570055.8,286047004.8,N
1549570075.7,286047007.1,N
1549570095.5,286047004.7,N
1549570115.3,286047007.5,N
1549570135.2,286047007.1,N
1549570155.0,286047007.6,N
1549570155.9,286047007.6,N
1549570175.8,286047004.8,N
1549570195.6,286047004.5,N
1549570215.4,286047004.8,N
1549570235.3,286047005.0,N
1549570255.1,286047006.5,N
1549570275.8,286047009.1,Y
1549570295.7,286047003.1,P
1549570315.5,286047003.6,P
1549570335.4,286047005.6,P
1549570355.2,286047005.2,Y
1549570375.0,286047002.2,P
1549570375.9,286047002.2,N
1549570395.8,286047001.5,N
1549570415.6,286047001.6,N
1549570435.4,286047002.1,N
1549570455.3,286047001.8,N
1549570475.1,286047001.4,N
1549570495.9,286047001.4,N
1549570515.7,286047002.5,Y
1549570535.5,286047000.3,P
1549570555.4,286047000.8,N
1549570575.2,286046998.7,N
1549570595.1,286046998.6,N
1549570596.0,286046998.6,N
1549570615.8,286047001.2,N
1549570635.6,286047000.6,N
1549570655.5,286047000.9,N
1549570675.3,286047001.0,N
1549570695.1,286047001.0,N
1549570715.9,286047000.3,N
1549570735.7,286047002.3,N
1549570755.6,286047002.7,N
1549570775.4,286046999.7,N
1549570795.2,286047001.0,N
1549570815.1,286046999.8,N
1549570816.0,286046999.8,N
1549570835.8,286047001.9,N
1549570855.6,286047002.6,N
1549570875.5,286047000.3,N
1549570895.3,286047001.1,N
1549570915.2,286047000.8,N
1549570935.9,286047001.0,N
1549570955.7,286047000.5,N
1549570975.6,286046998.2,N
1549570995.4,286047000.8,N
1549571015.2,286047000.5,N
1549571035.1,286046999.8,N
1549571036.0,286046999.8,N
1549571055.8,286047000.1,N
1549571075.7,286047000.8,N
1549571095.5,286046998.4,N
1549571115.3,286046998.5,N
1549571135.2,286046998.5,N
1549571155.0,286047000.5,N
1549571155.9,286047000.5,N
1549571175.7,286047000.7,N
1549571195.6,286047001.4,N
1549571215.4,286047002.4,N
1549571235.3,286047000.1,N
1549571255.1,286047000.4,N
1549571275.8,286047002.3,N
1549571295.7,286047002.4,N
1549571315.5,286047002.4,N
1549571335.4,286047002.0,N
1549571355.2,286047000.3,N
1549571375.0,286047000.3,N
1549571375.9,286047000.3,N
1549571395.8,286047001.0,N
1549571415.6,286046998.4,N
1549571435.4,286046998.5,N
1549571455.3,286047000.6,N
1549571475.1,286047000.2,N
1549571495.9,286047000.1,N
1549571515.7,286047000.2,N
1549571535.5,286047002.8,N
1549571555.4,286047001.6,N
1549571575.2,286047001.7,N
1549571595.1,286047003.2,N
1549571596.0,286047003.2,N
1549571615.8,286047001.3,N
1549571635.6,286047001.6,N
1549571655.5,286046999.7,N
1549571675.3,286047002.4,N
1549571695.1,286047001.5,N
1549571715.9,286047004.1,Y
1549571735.7,286047001.5,P
1549571755.6,286047001.6,P
1549571775.4,286047002.1,P
1549571795.2,286047000.2,N
1549571815.1,286047002.4,Y
1549571816.0,286047002.4,P
1549571835.8,286047000.8,N
1549571855.7,286047000.6,N
1549571875.5,286046998.2,N
1549571895.3,286046998.4,N
1549571915.2,286047000.0,N
1549571935.0,286047000.1,N
1549571935.9,286047000.1,N
1549571955.8,286042622.4,Y
1549571975.6,286047000.9,P
1549571995.4,286047001.0,N
1549572015.3,286046999.8,N
1549572035.1,286046999.9,N
1549572055.8,286047000.2,N
1549572075.7,286047000.3,N
1549572095.5,286047000.9,N
1549572115.4,286046998.4,Y
1549572135.2,286046999.3,P
1549572155.0,286046998.6,N
1549572155.9,286046998.6,N
1549572175.8,286046998.6,N
1549572195.6,286046998.9,N
1549572215.4,286046999.1,N
1549572235.3,286047000.7,N
1549572255.1,286047000.7,N
1549572275.9,286046998.2,N
1549572295.7,286046998.4,N
1549572315.5,286046998.3,N
1549572335.4,286046999.1,N
1549572355.2,286046998.3,N
1549572375.1,286047000.7,N
1549572376.0,286047000.7,N
1549572395.8,286047000.5,N
1549572415.6,286047000.4,N
1549572435.5,286047001.0,N
1549572455.3,286047000.3,N
1549572475.1,286047001.0,N
1549572495.9,286047000.7,N
1549572515.7,286047000.0,N
1549572535.6,286047000.7,N
1549572555.4,286047000.8,N
1549572575.2,286047001.1,N
1549572595.1,286046998.2,N
1549572596.0,286046998.2,N
1549572615.8,286047000.7,N
1549572635.6,286047000.6,N
1549572655.5,286046999.9,N
1549572705.4,286047000.8,E
1549572715.3,286047001.1,N
1549572735.1,286046998.8,P
1549572755.9,286047001.1,N
1549572775.7,286046999.1,N
1549572795.5,286046999.2,N
1549572815.4,286046999.3,N
1549572835.2,286046999.5,N
1549572855.0,286046999.2,N
1549572855.9,286046999.2,N
1549572875.8,286046996.9,Y
1549572895.6,286047001.2,P
1549572915.5,286046999.3,N
1549572935.3,286046999.6,N
1549572955.1,286046997.0,Y
1549572975.9,286046998.9,P
1549572995.7,286046999.1,N
1549573015.6,286046999.1,N
1549573035.4,286046996.5,Y
1549573055.2,286046998.9,P
1549573075.1,286046998.8,P
1549573076.0,286046998.8,P
1549573095.8,286046998.2,Y
1549573115.7,286046999.9,P
1549573135.5,286047000.2,N
1549573155.3,286047001.9,P
1549573175.2,286047001.6,N
1549573195.9,286047002.5,N
